Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,4,,,,
2,up,UB40,Red Red Wine (Edit),5,1,4,,,,
3,down,UB40,Kingston Town,2,1,4,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,4,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,4,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,6,4,4,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,4,4,,,,
8,down,Gyptian,Wine Slow,7,2,4,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),10,5,4,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,4,,,,
11,up,June Lodge,Someone Loves You Honey,11,2,4,,,,
12,up,UB40,Sing Our Own Song (Edit),15,9,4,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,9,4,,,,
14,down,Will and the People,Salamander,13,3,4,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,4,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,8,4,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,2,4,,,,
18,up,UB40,Food for Thought,30,10,4,,,,
19,-,Koffee,W (feat. Gunna),-,19,1,,,,
20,up,Will and the People,Lion in the Morning Sun,42,4,2,,,,
21,down,Notch,Nuttin Nuh Go So,19,14,4,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,4,4,,,,
23,up,UB40,Rat in Mi Kitchen (Edit),40,19,4,,,,
24,down,Punky Donch,Sensimilla ( Zouk Remix ),21,5,4,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,4,,,,
26,down,UB40,Where Did I Go Wrong,23,20,4,,,,
27,up,SL2,On a Ragga Tip '97 (Original Mix),50,7,3,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,4,,,,
29,down,Bob Marley & The Wailers,Stir It Up,25,19,4,,,,
30,down,UB40,Please Don't Make Me Cry,26,22,4,,,,
31,down,Maxi Priest,Close to You,27,23,4,,,,
32,down,UB40,Maybe Tomorrow,29,25,4,,,,
33,down,UB40,Homely Girl,32,27,4,,,,
34,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],28,26,4,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,27,4,,,,
36,down,Tanya Stephens,It's a Pity,34,9,3,,,,
37,down,Lenny Keylard,Baby Get Higher,35,9,4,,,,
38,down,UB40,Red Red Wine (12'' Version),36,29,4,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,37,26,4,,,,
40,down,UB40,Here I Am (Come and Take Me),38,28,4,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,4,,,,
42,down,Wayne Wade,Lady,39,37,4,,,,
43,up,Inner Circle,Sweat (A La La La La Long),96,17,4,,,,
44,down,Alpha Blondy & The Wailers,Jerusalem,41,10,4,,,,
45,down,Gyptian,Nah Let Go,43,15,4,,,,
46,up,Alpha Blondy,Seba Allah Y'e,76,14,3,,,,
47,down,Wayne Wade,Lady,45,8,4,,,,
48,up,Bob Marley & The Wailers,Jamming,48,20,4,,,,
49,up,Shabba Ranks,Mr. Loverman,53,15,4,,,,
50,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],47,47,4,,,,
51,down,Collie Buddz,Mamacita,46,42,4,,,,
52,down,Sophia George,Girlie Girlie,49,38,4,,,,
53,-,Jah9,Ma'at (Each Man),-,53,1,,,,
54,-,Big Zeeks,Good,-,54,1,,,,
55,up,Beef,I Would Stay (feat. Jacqueline Govaert),75,16,3,,,,
56,up,Jimmy Cliff,I Can See Clearly Now,58,12,4,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,13,4,,,,
58,up,Eek-A-Mouse,Ganja Smuggling,82,44,3,,,,
59,down,Wayne Wonder,No Letting Go,57,40,4,,,,
60,down,Shaggy,Boombastic,59,51,4,,,,
61,up,Mr. Vegas,Heads High,77,28,2,,,,
62,up,Beenie Man,Dancehall Queen,62,18,4,,,,
63,down,Busy Signal,Come Over (Missing You),60,20,4,,,,
64,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),74,48,4,,,,
65,down,Beef,Late Night Sessions,61,56,4,,,,
66,down,Maxi Priest,Wild World,63,59,4,,,,
67,down,Matisyahu,King Without a Crown,31,28,4,,,,
68,up,Musical Youth,Pass the Dutchie,79,66,4,,,,
69,down,UB40 & Chrissie Hynde,Breakfast in Bed,68,63,4,,,,
70,down,Sean Paul,Temperature,64,45,4,,,,
71,down,Estelle,Come Over (feat. Sean Paul),66,64,4,,,,
72,down,Collie Buddz,Blind to You,67,65,4,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,71,25,4,,,,
74,up,Madness,One Step Beyond,86,61,4,,,,
75,down,UB40,Don't Break My Heart,70,69,4,,,,
76,down,Nneka,Heartbeat,72,66,4,,,,
77,down,Sean Paul,Give It Up to Me (Radio Version),73,64,4,,,,
78,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),87,43,2,,,,
79,down,Aidonia,Pon Di Cocky,69,69,4,,,,
80,down,Gyptian,Hold You (Major Lazer Remix),78,77,4,,,,
81,up,Beef,Memory Fast Forward,94,75,2,,,,
82,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),95,74,2,,,,
83,up,Manny O.,Cruising,83,76,4,,,,
84,up,Doe Maar,Liever dan lief,90,28,4,,,,
85,up,UB40,Cherry Oh Baby,98,76,3,,,,
86,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,77,4,,,,
87,-,Collie Buddz,Playback,-,85,2,,,,
88,-,UB40,Many Rivers to Cross,-,82,2,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",88,71,3,,,,
90,-,Dixson Waz,Toco Toco To,-,90,1,,,,
91,-,Luie Hond,Poes In de Playboy (Radio Edit),-,91,2,,,,
92,-,Shaggy,In the Summertime (feat. Rayvon),-,86,1,,,,
93,up,Gregory Isaacs,Night Nurse Dub 2,93,65,4,,,,
94,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,85,12,4,,,,
95,-,Mr. Vegas,Certain Law,-,90,1,,,,
96,-,Bob Marley & The Wailers,Jamming (Live),-,84,1,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,80,1,,,,
98,-,Popcaan,Party Shot,-,92,1,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,6,1,,,,
100,-,Konshens,Gal a Bubble,-,100,1,,,,
