Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,11,,,,
2,up,Gyptian,Hold You (Hold Yuh),3,1,36,,,,
3,down,UB40,Red Red Wine (Edit),2,1,40,,,,
4,up,UB40,Kingston Town,4,1,40,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,38,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,40,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,40,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,40,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,40,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,4,40,,,,
11,up,Gyptian,Wine Slow,70,2,40,,,,
12,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),63,2,5,,,,
13,down,June Lodge,Someone Loves You Honey,11,2,36,,,,
14,down,UB40,Food for Thought,12,10,40,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,9,40,,,,
16,down,UB40,Sing Our Own Song (Edit),15,9,40,,,,
17,up,Will and the People,Salamander,18,3,38,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,8,40,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,40,,,,
20,down,Bob Marley & The Wailers,Redemption Song,14,2,40,,,,
21,down,J Boog,Let's Do It Again,20,10,38,,,,
22,down,Bob Marley & The Wailers,Stir It Up (Live),19,5,40,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,4,40,,,,
24,down,Will and the People,Lion in the Morning Sun,23,4,38,,,,
25,down,Notch,Nuttin Nuh Go So,22,14,40,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,12,40,,,,
27,up,UB40,Where Did I Go Wrong,27,20,40,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,40,,,,
29,down,UB40,Rat in Mi Kitchen (Edit),26,19,40,,,,
30,down,SL2,On a Ragga Tip '97 (Original Mix),28,7,36,,,,
31,down,Bob Marley & The Wailers,Stir It Up,29,19,40,,,,
32,down,UB40,Please Don't Make Me Cry,30,22,40,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,35,26,40,,,,
34,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,26,40,,,,
35,down,UB40,Homely Girl,33,27,39,,,,
36,up,Tanya Stephens,It's a Pity,36,9,39,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,40,,,,
38,down,UB40,Maybe Tomorrow,32,25,40,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,40,,,,
40,up,J Capri & Charly Black,Whine & Kotch,91,21,5,,,,
41,down,Lenny Keylard,Baby Get Higher,37,9,39,,,,
42,up,Inner Circle,Sweat (A La La La La Long),42,17,38,,,,
43,down,UB40,Red Red Wine (12'' Version),38,29,40,,,,
44,down,UB40,Here I Am (Come and Take Me),40,28,39,,,,
45,down,Vybz Kartel,Summer Time,39,10,33,,,,
46,down,Clint Eastwood & General Saint,Stop That Train,44,13,31,,,,
47,down,Bob Marley & The Wailers,Jamming,45,20,40,,,,
48,up,Wayne Wonder,No Letting Go,65,40,40,,,,
49,down,Alpha Blondy & The Wailers,Jerusalem,46,10,37,,,,
50,down,Sophia George,Girlie Girlie,43,38,40,,,,
51,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,40,,,,
52,down,Gyptian,Nah Let Go,47,16,40,,,,
53,down,Collie Buddz,Mamacita,48,42,40,,,,
54,up,Eek-A-Mouse,Ganja Smuggling,58,44,33,,,,
55,down,Sister Nancy,Bam Bam,50,25,32,,,,
56,down,Shabba Ranks,Mr. Loverman,52,15,37,,,,
57,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],66,47,38,,,,
58,down,Beef,I Would Stay (feat. Jacqueline Govaert),54,16,39,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,55,15,39,,,,
60,down,Aswad,"Shine (Beatmasters 7"" Mix)",56,17,36,,,,
61,down,Mr. Vegas,Heads High,60,28,34,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,53,25,39,,,,
63,down,Shaggy,Boombastic,61,51,40,,,,
64,down,Maxi Priest,Close to You,57,23,40,,,,
65,down,Maxi Priest,Wild World,59,59,37,,,,
66,down,Busy Signal,Come Over (Missing You),62,20,40,,,,
67,down,Beenie Man,Dancehall Queen,64,18,38,,,,
68,down,Beef,Late Night Sessions,67,56,39,,,,
69,up,T.O.K.,Chi Chi Man,74,22,36,,,,
70,down,Sean Paul,Temperature,68,45,39,,,,
71,down,Gregory Isaacs,Night Nurse Dub 2,69,65,39,,,,
72,up,Collie Buddz,Blind to You,72,65,36,,,,
73,up,Estelle,Come Over (feat. Sean Paul),73,64,39,,,,
74,up,UB40 & Chrissie Hynde,Breakfast in Bed,76,63,31,,,,
75,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),92,48,16,,,,
76,up,Madness,One Step Beyond,77,61,35,,,,
77,down,Sean Paul,Give It Up to Me (Radio Version),71,64,36,,,,
78,up,Nneka,Heartbeat,78,66,36,,,,
79,-,Bob Marley & The Wailers,Jamming,-,79,1,,,,
80,-,Jesteinritmos & Wave,Házmelo Saber,-,80,1,,,,
81,-,Hot Potato Band,Watch the Trees Grow,-,81,1,,,,
82,-,La Toya Linger,Feesten,-,82,1,,,,
83,-,Claye,Maths Test,-,83,1,,,,
84,-,Liquid,Mash Up,-,84,1,,,,
85,-,Claye,Iloveyou,-,85,1,,,,
86,-,Liquid,Mash Up,-,86,1,,,,
87,down,UB40,Don't Break My Heart,75,69,36,,,,
88,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),79,43,24,,,,
89,-,Claye,Gimmie a Piece,-,89,1,,,,
90,-,Moyann,A Nuh My Style,-,90,1,,,,
91,-,Claye,Badbwoy,-,91,1,,,,
92,-,Sean Paul,Ever Blazin',-,77,26,,,,
93,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),96,23,4,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,77,2,,,,
95,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,74,25,,,,
96,up,UB40,Many Rivers to Cross,98,82,15,,,,
97,up,Shaggy,In the Summertime (feat. Rayvon),99,86,13,,,,
98,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",100,71,32,,,,
99,-,Beef,Memory Fast Forward,-,75,25,,,,
100,-,Johnny Nash,I Can See Clearly Now,-,6,6,,,,
