Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,4,1,38,,,,
2,up,Conkarah,Banana (feat. Shaggy),5,1,9,,,,
3,down,Gyptian,Hold You (Hold Yuh),1,1,34,,,,
4,up,Bob Marley & The Wailers,Redemption Song,20,2,38,,,,
5,up,UB40,Red Red Wine (Edit),7,1,38,,,,
6,down,Kevin Lyttle,Turn Me On,2,1,36,,,,
7,down,UB40,Kingston Town,3,1,38,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,38,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,38,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,4,38,,,,
11,up,UB40,Sing Our Own Song (Edit),25,9,38,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,38,,,,
13,up,UB40,Food for Thought,18,10,38,,,,
14,down,June Lodge,Someone Loves You Honey,12,2,34,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),19,4,38,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,12,38,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,38,,,,
18,down,Bob Marley & The Wailers,Is This Love,15,8,38,,,,
19,down,J Boog,Let's Do It Again,16,10,36,,,,
20,up,Notch,Nuttin Nuh Go So,22,14,38,,,,
21,up,Will and the People,Lion in the Morning Sun,21,4,36,,,,
22,down,Bob Marley & The Wailers,Stir It Up (Live),17,5,38,,,,
23,up,UB40,Where Did I Go Wrong,26,20,38,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,14,9,38,,,,
25,up,UB40,Rat in Mi Kitchen (Edit),36,19,38,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),27,7,34,,,,
27,up,Bob Marley & The Wailers,Stir It Up,28,19,38,,,,
28,up,UB40,Maybe Tomorrow,31,25,38,,,,
29,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,38,,,,
30,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,2,3,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,38,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,33,26,38,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,20,38,,,,
34,up,Tanya Stephens,It's a Pity,35,9,37,,,,
35,up,Lenny Keylard,Baby Get Higher,59,9,37,,,,
36,up,UB40,Red Red Wine (12'' Version),38,29,38,,,,
37,up,Vybz Kartel,Summer Time,40,10,31,,,,
38,down,Maxi Priest,Close to You,29,23,38,,,,
39,down,Gyptian,Wine Slow,10,2,38,,,,
40,up,UB40,Here I Am (Come and Take Me),41,28,37,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,43,33,38,,,,
42,-,Busy Signal,Bedroom Bully,-,42,1,,,,
43,-,Peter Tosh,Johnny B Goode (Long Version),-,43,1,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,67,10,35,,,,
45,up,Gyptian,Nah Let Go,45,15,38,,,,
46,up,Sophia George,Girlie Girlie,48,38,38,,,,
47,down,Bob Marley & The Wailers,Jamming,39,20,38,,,,
48,down,Collie Buddz,Mamacita,47,42,38,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,50,12,38,,,,
50,up,Wayne Wonder,No Letting Go,55,40,38,,,,
51,up,Sister Nancy,Bam Bam,51,25,30,,,,
52,down,UB40,Homely Girl,49,27,37,,,,
53,down,Matisyahu,King Without a Crown,34,28,36,,,,
54,up,Beef,I Would Stay (feat. Jacqueline Govaert),54,16,37,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,57,12,37,,,,
56,up,Eek-A-Mouse,Ganja Smuggling,60,44,31,,,,
57,down,UB40,Please Don't Make Me Cry,46,22,38,,,,
58,up,Shaggy,Boombastic,61,51,38,,,,
59,up,Busy Signal,Come Over (Missing You),63,20,38,,,,
60,down,Punky Donch,Sensimilla ( Zouk Remix ),24,5,37,,,,
61,up,Mr. Vegas,Heads High,62,28,32,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",71,17,34,,,,
63,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),92,23,2,,,,
64,up,Beef,Late Night Sessions,83,56,37,,,,
65,up,Beenie Man,Dancehall Queen,65,18,36,,,,
66,up,Sean Paul,Give It Up to Me (Radio Version),87,64,34,,,,
67,-,David Isaacs,Bye Bye My Love,-,67,1,,,,
68,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,68,1,,,,
69,-,"Kybba, Beach Boii & PHE",Calling My Name,-,69,1,,,,
70,-,Timewarp inc,Tropicaliente (Instrumental),-,70,1,,,,
71,-,Whyneed,Like Her,-,71,1,,,,
72,-,Clint Eastwood & General Saint,Stop That Train,-,13,29,,,,
73,-,The Hotshots,Snoopy vs. The Red Baron,-,73,1,,,,
74,-,Timewarp inc,Restart (Instrumental),-,74,1,,,,
75,-,P.L.L,Coco,-,75,1,,,,
76,-,"Lee ""Scratch"" Perry",Lee's Special (Dubplate Cut),-,76,1,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,81,25,37,,,,
78,down,Sean Paul,Temperature,66,45,37,,,,
79,down,J Capri & Charly Black,Whine & Kotch,70,21,3,,,,
80,down,Maxi Priest,Wild World,76,59,35,,,,
81,down,Wayne Wade,Lady,44,8,34,,,,
82,-,"Lee ""Scratch"" Perry",Sound of Jamaica,-,82,1,,,,
83,-,Timewarp inc,Theory of Revolution (Instrumental),-,83,1,,,,
84,-,Shabba Ranks,Mr. Loverman,-,15,35,,,,
85,-,"Lee ""Scratch"" Perry",Pow Satan,-,85,1,,,,
86,-,"Lee ""Scratch"" Perry",Rastafari On Wall Street,-,86,1,,,,
87,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,13,28,,,,
88,up,Inner Circle,Sweat (A La La La La Long),94,17,36,,,,
89,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),72,48,14,,,,
90,down,T.O.K.,Chi Chi Man,64,22,34,,,,
91,down,UB40,Don't Break My Heart,77,69,34,,,,
92,down,Sean Paul,Ever Blazin',88,77,25,,,,
93,down,Collie Buddz,Blind to You,68,65,34,,,,
94,down,Estelle,Come Over (feat. Sean Paul),69,64,37,,,,
95,-,Bob Marley & The Wailers,Is This Love (Live),-,91,2,,,,
96,down,Christopher Martin,Paper Loving,95,54,3,,,,
97,-,Madness,One Step Beyond,-,61,33,,,,
98,down,Gregory Isaacs,Night Nurse Dub 2,93,65,37,,,,
99,down,Nneka,Heartbeat,86,66,34,,,,
100,down,Musical Youth,Pass the Dutchie,85,66,31,,,,
