Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,135,,,,
2,up,UB40,Kingston Town,4,1,135,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,119,,,,
4,up,Kevin Lyttle,Turn Me On,6,1,121,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,16,,,,
6,down,UB40,Red Red Wine (Edit),5,1,135,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,99,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,132,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,67,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,134,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,4,134,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,12,134,,,,
13,down,Gyptian,Wine Slow,12,2,124,,,,
14,down,Bob Marley & The Wailers,Stir It Up (Live),13,5,134,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,132,,,,
16,up,Will and the People,Salamander,18,3,133,,,,
17,up,Bob Marley & The Wailers,Redemption Song,20,2,134,,,,
18,down,Bob Marley & The Wailers,Is This Love,17,8,134,,,,
19,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,107,,,,
20,up,Notch,Nuttin Nuh Go So,21,14,134,,,,
21,down,UB40,Sing Our Own Song (Edit),15,9,134,,,,
22,up,Will and the People,Lion in the Morning Sun,23,4,133,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,135,,,,
24,up,Punky Donch,Sensimilla ( Zouk Remix ),25,5,123,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,19,134,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,134,,,,
27,up,J Capri & Charly Black,Whine & Kotch,30,21,99,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,31,26,134,,,,
29,up,Maxi Priest,Close to You,32,23,134,,,,
30,up,UB40,Maybe Tomorrow,33,25,131,,,,
31,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,26,133,,,,
32,up,Matisyahu,King Without a Crown,35,28,130,,,,
33,up,UB40,Red Red Wine (12'' Version),36,29,134,,,,
34,down,UB40,Where Did I Go Wrong,26,20,134,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,134,,,,
36,up,Vybz Kartel,Summer Time,39,10,124,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,61,9,135,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,44,33,134,,,,
39,up,Lenny Keylard,Baby Get Higher,40,9,134,,,,
40,down,UB40,Please Don't Make Me Cry,29,22,134,,,,
41,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),42,39,24,,,,
42,-,Tanya Stephens,It's a Pity,-,9,130,,,,
43,down,Bob Marley & The Wailers,Jamming,41,20,134,,,,
44,down,Alpha Blondy & The Wailers,Jerusalem,43,10,121,,,,
45,up,Sean Paul,Temperature,70,45,97,,,,
46,-,June Lodge,Someone Loves You Honey,-,2,112,,,,
47,down,Sophia George,Girlie Girlie,45,38,134,,,,
48,down,UB40,Food for Thought,22,10,133,,,,
49,down,Gyptian,Nah Let Go,48,15,134,,,,
50,down,Alpha Blondy,Seba Allah Y'e,49,14,118,,,,
51,down,Sister Nancy,Bam Bam,50,25,126,,,,
52,-,G. Corp,Space,-,52,1,,,,
53,-,Sico Vox & Aire Urbano,Mi Flow,-,53,2,,,,
54,up,UB40,Rat in Mi Kitchen (Edit),60,19,134,,,,
55,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,51,12,132,,,,
56,down,Shabba Ranks,Mr. Loverman,54,15,120,,,,
57,up,Eek-A-Mouse,Ganja Smuggling,57,44,115,,,,
58,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],55,47,130,,,,
59,down,Beef,I Would Stay (feat. Jacqueline Govaert),58,16,131,,,,
60,down,UB40,Homely Girl,46,27,132,,,,
61,down,UB40,Here I Am (Come and Take Me),38,28,133,,,,
62,-,Inner Circle,Bad Boys (Theme from COPS),-,4,123,,,,
63,up,Mr. Vegas,Heads High,71,28,119,,,,
64,down,Shaggy,Boombastic,59,51,133,,,,
65,-,SL2,On a Ragga Tip '97 (Original Mix),-,7,120,,,,
66,-,Clint Eastwood & General Saint,Stop That Train,-,13,114,,,,
67,down,Wayne Wade,Lady,47,8,128,,,,
68,-,Skillibeng & Blakjak,In Love With Money,-,68,1,,,,
69,-,G. Corp,The Avatar of Cyberbar,-,69,1,,,,
70,down,Jimmy Cliff,I Can See Clearly Now,53,12,118,,,,
71,-,Vybz Kartel,Brooklyn Anthem,-,71,1,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,13,42,,,,
73,-,Collie Buddz,Mamacita,-,42,129,,,,
74,down,Wayne Wonder,No Letting Go,69,40,124,,,,
75,down,Inner Circle,Sweat (A La La La La Long),72,17,110,,,,
76,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,17,117,,,,
77,-,T.O.K.,Chi Chi Man,-,22,94,,,,
78,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),75,23,60,,,,
79,-,Aidonia,Pon Di Cocky,-,69,56,,,,
