Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,190,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,145,,,,
3,up,June Lodge,Someone Loves You Honey,15,2,188,,,,
4,up,UB40,Red Red Wine (Edit),4,1,215,,,,
5,down,Gyptian,Wine Slow,3,2,196,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,216,,,,
7,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),6,4,179,,,,
8,down,Will and the People,Lion in the Morning Sun,7,4,214,,,,
9,down,Punky Donch,Sensimilla ( Zouk Remix ),8,5,198,,,,
10,down,Will and the People,Salamander,9,3,214,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,29,4,211,,,,
12,down,SL2,On a Ragga Tip '97 (Original Mix),10,7,198,,,,
13,down,Wayne Wade,Lady,12,8,199,,,,
14,-,Kevin Lyttle,Turn Me On,-,1,192,,,,
15,down,Tanya Stephens,It's a Pity,11,9,208,,,,
16,down,Vybz Kartel,Summer Time,13,10,202,,,,
17,down,Lenny Keylard,Baby Get Higher,14,9,215,,,,
18,-,UB40,Food for Thought,-,10,167,,,,
19,down,Clint Eastwood & General Saint,Stop That Train,16,13,191,,,,
20,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,17,12,210,,,,
21,down,Gyptian,Nah Let Go,18,15,215,,,,
22,down,Shabba Ranks,Mr. Loverman,19,15,194,,,,
23,down,Beef,I Would Stay (feat. Jacqueline Govaert),20,16,211,,,,
24,down,Beenie Man,Dancehall Queen,22,18,163,,,,
25,down,Aswad,"Shine (Beatmasters 7"" Mix)",21,17,188,,,,
26,down,Busy Signal,Come Over (Missing You),23,20,181,,,,
27,-,Tavo DJ,"Dancehall Global Mix, Vol. 2",-,27,1,,,,
28,-,Fat Freddy's Drop,Roady (DJ Mu Samoa Remix),-,28,1,,,,
29,-,Scandinavianz,Phuket,-,29,1,,,,
30,down,T.O.K.,Chi Chi Man,24,22,138,,,,
31,-,Ce'Cile,Cheaters Revenge,-,31,1,,,,
