Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,214,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,242,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,216,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,166,,,,
5,up,June Lodge,Someone Loves You Honey,14,2,211,,,,
6,down,Gyptian,Wine Slow,5,2,218,,,,
7,down,Will and the People,Lion in the Morning Sun,6,4,239,,,,
8,down,Punky Donch,Sensimilla ( Zouk Remix ),7,5,221,,,,
9,down,Will and the People,Salamander,8,3,240,,,,
10,down,UB40,Kingston Town,9,1,225,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,236,,,,
12,down,SL2,On a Ragga Tip '97 (Original Mix),11,7,224,,,,
13,up,Tanya Stephens,It's a Pity,15,9,234,,,,
14,down,Vybz Kartel,Summer Time,12,10,227,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,29,9,232,,,,
16,down,Wayne Wade,Lady,13,8,221,,,,
17,up,Clint Eastwood & General Saint,Stop That Train,19,13,214,,,,
18,down,Lenny Keylard,Baby Get Higher,16,9,241,,,,
19,down,UB40,Red Red Wine (Edit),17,1,241,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,24,4,222,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,20,12,208,,,,
22,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,22,12,235,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,13,134,,,,
24,down,Gyptian,Nah Let Go,21,15,241,,,,
25,up,Shabba Ranks,Mr. Loverman,25,15,219,,,,
26,up,Beef,I Would Stay (feat. Jacqueline Govaert),27,16,236,,,,
27,down,Beenie Man,Dancehall Queen,26,18,187,,,,
28,up,Aswad,"Shine (Beatmasters 7"" Mix)",28,17,214,,,,
29,-,Demarco,White Sugar Look Like Salt,-,29,1,,,,
30,-,Stefflon Don,Different Sides (feat. Adekunle Gold),-,30,1,,,,
31,up,T.O.K.,Chi Chi Man,35,22,156,,,,
32,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,32,1,,,,
33,-,Chainska Brassika,Bad Habits,-,33,1,,,,
34,-,Madplate Sound & Dan I,Cool Down Me Nervs,-,34,1,,,,
35,-,The Heptones,Book of Rules,-,35,1,,,,
36,-,Bob Marley,Trenchtown Rock,-,36,1,,,,
37,-,Alpha Blondy,Téré,-,37,1,,,,
38,-,Captain Slackship's Mezzanine Allstars,Bringing My Knife,-,38,1,,,,
39,-,Pachyman,Big Energy,-,39,1,,,,
40,-,The Viceroys,All I Need,-,40,1,,,,
41,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,178,,,,
