Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,5,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,5,,,,
3,down,UB40,Red Red Wine (Edit),2,1,5,,,,
4,down,UB40,Kingston Town,3,1,5,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,5,,,,
6,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,5,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,5,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,5,,,,
9,down,Gyptian,Wine Slow,8,2,5,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,4,5,,,,
11,up,June Lodge,Someone Loves You Honey,11,2,5,,,,
12,up,UB40,Sing Our Own Song (Edit),12,9,5,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,9,5,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,5,,,,
15,up,UB40,Food for Thought,18,10,5,,,,
16,down,Will and the People,Salamander,14,3,5,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,8,5,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,2,5,,,,
19,up,Will and the People,Lion in the Morning Sun,20,4,3,,,,
20,up,Notch,Nuttin Nuh Go So,21,14,5,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,4,5,,,,
22,up,Punky Donch,Sensimilla ( Zouk Remix ),24,5,5,,,,
23,up,UB40,Rat in Mi Kitchen (Edit),23,19,5,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,5,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,5,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),27,7,4,,,,
27,up,Bob Marley & The Wailers,Stir It Up,29,19,5,,,,
28,up,UB40,Please Don't Make Me Cry,30,22,5,,,,
29,up,Maxi Priest,Close to You,31,23,5,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,39,26,5,,,,
31,up,UB40,Maybe Tomorrow,32,25,5,,,,
32,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,26,5,,,,
33,down,UB40,Where Did I Go Wrong,26,20,5,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,5,,,,
35,up,UB40,Red Red Wine (12'' Version),38,29,5,,,,
36,up,Tanya Stephens,It's a Pity,36,9,4,,,,
37,up,Lenny Keylard,Baby Get Higher,37,9,5,,,,
38,up,UB40,Here I Am (Come and Take Me),40,28,5,,,,
39,up,Wayne Wade,Lady,42,37,5,,,,
40,up,Alpha Blondy & The Wailers,Jerusalem,44,10,5,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,5,,,,
42,up,Sophia George,Girlie Girlie,52,38,5,,,,
43,up,Gyptian,Nah Let Go,45,15,5,,,,
44,up,Collie Buddz,Mamacita,51,42,5,,,,
45,up,Bob Marley & The Wailers,Jamming,48,20,5,,,,
46,up,Alpha Blondy,Seba Allah Y'e,46,14,4,,,,
47,down,UB40,Homely Girl,33,27,5,,,,
48,down,Wayne Wade,Lady,47,8,5,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,94,12,5,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,56,12,5,,,,
51,up,Wayne Wonder,No Letting Go,59,40,5,,,,
52,down,Shabba Ranks,Mr. Loverman,49,15,5,,,,
53,down,Inner Circle,Sweat (A La La La La Long),43,17,5,,,,
54,-,IQ,Righteous,-,54,1,,,,
55,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,55,1,,,,
56,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],50,47,5,,,,
57,down,Beef,I Would Stay (feat. Jacqueline Govaert),55,16,4,,,,
58,up,Eek-A-Mouse,Ganja Smuggling,58,44,4,,,,
59,up,Shaggy,Boombastic,60,51,5,,,,
60,down,Koffee,W (feat. Gunna),19,19,2,,,,
61,up,Beenie Man,Dancehall Queen,62,18,5,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,13,5,,,,
63,down,Mr. Vegas,Heads High,61,28,3,,,,
64,down,Busy Signal,Come Over (Missing You),63,20,5,,,,
65,up,Beef,Late Night Sessions,65,56,5,,,,
66,up,Maxi Priest,Wild World,66,59,5,,,,
67,up,Matisyahu,King Without a Crown,67,28,5,,,,
68,up,Sean Paul,Temperature,70,45,5,,,,
69,up,Gregory Isaacs,Night Nurse Dub 2,93,65,5,,,,
70,up,Estelle,Come Over (feat. Sean Paul),71,64,5,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,73,25,5,,,,
72,up,Collie Buddz,Blind to You,72,65,5,,,,
73,up,Madness,One Step Beyond,74,61,5,,,,
74,up,Aidonia,Pon Di Cocky,79,69,5,,,,
75,down,Musical Youth,Pass the Dutchie,68,66,5,,,,
76,down,UB40,Don't Break My Heart,75,69,5,,,,
77,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),78,43,3,,,,
78,down,Nneka,Heartbeat,76,66,5,,,,
79,up,Doe Maar,Liever dan lief,84,28,5,,,,
80,down,Sean Paul,Give It Up to Me (Radio Version),77,64,5,,,,
81,up,Beef,Memory Fast Forward,81,75,3,,,,
82,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),82,74,3,,,,
83,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,83,1,,,,
84,-,Bristol Love,Nikita,-,84,1,,,,
85,down,Manny O.,Cruising,83,76,5,,,,
86,down,Gyptian,Hold You (Major Lazer Remix),80,77,5,,,,
87,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,77,5,,,,
88,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),64,48,5,,,,
89,down,UB40 & Chrissie Hynde,Breakfast in Bed,69,63,5,,,,
90,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,90,1,,,,
91,down,UB40,Cherry Oh Baby,85,76,4,,,,
92,down,Collie Buddz,Playback,87,85,3,,,,
93,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",89,71,4,,,,
94,down,UB40,Many Rivers to Cross,88,82,3,,,,
95,-,Sean Paul,Ever Blazin',-,77,4,,,,
96,down,Luie Hond,Poes In de Playboy (Radio Edit),91,91,3,,,,
97,-,Koffee,Toast,-,35,1,,,,
98,down,Shaggy,In the Summertime (feat. Rayvon),92,86,2,,,,
99,-,The Wailers,"Get Up, Stand Up",-,68,1,,,,
100,down,Bob Marley & The Wailers,Jamming (Live),96,84,2,,,,
