Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,25,1,4,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,198,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,199,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,151,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,224,,,,
6,down,June Lodge,Someone Loves You Honey,5,2,196,,,,
7,up,UB40,Red Red Wine (Edit),10,1,223,,,,
8,down,Gyptian,Wine Slow,6,2,204,,,,
9,down,Will and the People,Lion in the Morning Sun,7,4,222,,,,
10,up,Punky Donch,Sensimilla ( Zouk Remix ),20,5,206,,,,
11,down,Will and the People,Salamander,8,3,222,,,,
12,down,UB40,Kingston Town,9,1,209,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,219,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),12,7,206,,,,
15,down,Tanya Stephens,It's a Pity,13,9,216,,,,
16,down,Wayne Wade,Lady,15,8,207,,,,
17,down,Vybz Kartel,Summer Time,14,10,210,,,,
18,down,Lenny Keylard,Baby Get Higher,16,9,223,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,12,194,,,,
20,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,18,12,218,,,,
21,down,Gyptian,Nah Let Go,19,15,223,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,13,117,,,,
23,down,Shabba Ranks,Mr. Loverman,22,15,202,,,,
24,down,Beef,I Would Stay (feat. Jacqueline Govaert),23,16,219,,,,
25,up,Beenie Man,Dancehall Queen,26,18,171,,,,
26,down,Aswad,"Shine (Beatmasters 7"" Mix)",24,17,196,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,36,4,204,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,12,171,,,,
29,-,Stick To The Plan Entertainment,Silver Fox Riddim (Instrumental),-,29,1,,,,
30,-,Dei.3avu,If Jah,-,30,1,,,,
31,-,"tarik ""russian"" johnston",Done See Dem (Instrumental),-,31,1,,,,
32,-,Dei.3avu,L.A.W.K.I. (Life As We Know It),-,32,1,,,,
33,-,The Heptones,Serious Time,-,33,1,,,,
34,-,Dei.3avu,Bumpy Road,-,34,1,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,7,172,,,,
36,-,Dei.3avu,Balance,-,36,1,,,,
37,down,Busy Signal,Come Over (Missing You),29,20,189,,,,
