Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,54,,,,
2,up,UB40,Red Red Wine (Edit),3,1,59,,,,
3,up,UB40,Kingston Town,4,1,59,,,,
4,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,24,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,59,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,59,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,59,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,59,,,,
9,up,June Lodge,Someone Loves You Honey,14,2,53,,,,
10,up,Gyptian,Wine Slow,48,2,59,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,20,9,59,,,,
12,up,UB40,Food for Thought,12,10,59,,,,
13,up,Will and the People,Salamander,13,3,57,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,59,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,4,59,,,,
16,down,UB40,Sing Our Own Song (Edit),11,9,59,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,59,,,,
18,up,J Boog,Let's Do It Again,22,10,57,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,2,59,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),18,4,59,,,,
21,up,Will and the People,Lion in the Morning Sun,23,4,57,,,,
22,up,UB40,Rat in Mi Kitchen (Edit),27,19,59,,,,
23,up,Punky Donch,Sensimilla ( Zouk Remix ),24,5,56,,,,
24,up,Notch,Nuttin Nuh Go So,28,14,59,,,,
25,up,UB40,Where Did I Go Wrong,26,20,59,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,59,,,,
27,down,Bob Marley & The Wailers,Is This Love,17,8,59,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),31,7,50,,,,
29,up,J Capri & Charly Black,Whine & Kotch,33,21,24,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,59,,,,
31,up,UB40,Homely Girl,46,27,58,,,,
32,up,Matisyahu,King Without a Crown,54,28,56,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,59,,,,
34,-,Oceana,Cry Cry (Talawah Remix),-,34,1,,,,
35,up,Tanya Stephens,It's a Pity,36,9,58,,,,
36,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,47,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,59,,,,
38,up,UB40,Red Red Wine (12'' Version),38,29,59,,,,
39,up,Maxi Priest,Close to You,41,23,59,,,,
40,up,UB40,Here I Am (Come and Take Me),44,28,58,,,,
41,down,Lenny Keylard,Baby Get Higher,39,9,58,,,,
42,down,Bob Marley & The Wailers,Stir It Up,30,19,59,,,,
43,down,Vybz Kartel,Summer Time,42,10,49,,,,
44,down,Alpha Blondy & The Wailers,Jerusalem,43,10,53,,,,
45,up,Clint Eastwood & General Saint,Stop That Train,47,13,48,,,,
46,down,UB40,Please Don't Make Me Cry,32,22,59,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,45,33,59,,,,
48,down,UB40,Maybe Tomorrow,34,25,59,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,40,26,59,,,,
50,down,Wayne Wonder,No Letting Go,49,40,59,,,,
51,down,Gyptian,Nah Let Go,50,15,59,,,,
52,down,Sophia George,Girlie Girlie,51,38,59,,,,
53,down,Alpha Blondy,Seba Allah Y'e,52,14,43,,,,
54,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,55,12,59,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,91,12,55,,,,
56,up,Sister Nancy,Bam Bam,59,25,51,,,,
57,up,Eek-A-Mouse,Ganja Smuggling,67,44,50,,,,
58,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],60,47,57,,,,
59,up,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,58,,,,
60,up,Shaggy,Boombastic,62,51,59,,,,
61,up,Mr. Vegas,Heads High,63,28,52,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",64,17,53,,,,
63,down,Bob Marley & The Wailers,Jamming,57,20,59,,,,
64,up,Beef,Late Night Sessions,65,56,57,,,,
65,-,Byron Lee & The Dragonaires,White Christmas,-,65,1,,,,
66,up,Maxi Priest,Wild World,66,59,54,,,,
67,up,T.O.K.,Chi Chi Man,68,22,54,,,,
68,up,Sean Paul,Temperature,69,45,55,,,,
69,up,UB40 & Chrissie Hynde,Breakfast in Bed,73,63,48,,,,
70,up,Collie Buddz,Blind to You,71,65,52,,,,
71,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,48,35,,,,
72,up,Estelle,Come Over (feat. Sean Paul),72,64,57,,,,
73,-,Byron Lee & The Dragonaires,I Saw Mommy Kissing Santa Claus (feat. Barry Biggs),-,73,1,,,,
74,-,Byron Lee & The Dragonaires,Santa Claus Is Coming to Town,-,74,1,,,,
75,-,Wayne Wade,Lady,-,8,52,,,,
76,-,Byron Lee & The Dragonaires,Winter Wonderland,-,76,1,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,74,25,57,,,,
78,-,Byron Lee & The Dragonaires,Winter Wonderland Reggae,-,78,1,,,,
79,up,Musical Youth,Pass the Dutchie,85,66,48,,,,
80,down,Madness,One Step Beyond,75,61,49,,,,
81,down,Sean Paul,Give It Up to Me (Radio Version),76,64,54,,,,
82,down,Nneka,Heartbeat,77,66,52,,,,
83,up,Inner Circle,Sweat (A La La La La Long),96,17,54,,,,
84,up,Beenie Man,Dancehall Queen,88,18,55,,,,
85,down,Third World,Now That We've Found Love,16,16,2,,,,
86,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),78,43,40,,,,
87,down,Collie Buddz,Mamacita,53,42,59,,,,
88,down,UB40,Don't Break My Heart,70,69,51,,,,
89,down,Gregory Isaacs,Night Nurse Dub 2,86,65,56,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",79,77,14,,,,
91,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),80,74,40,,,,
92,down,Beef,Memory Fast Forward,84,75,38,,,,
93,down,Manny O.,Cruising,89,76,37,,,,
94,up,Sean Paul,Ever Blazin',98,77,40,,,,
95,down,Doe Maar,Liever dan lief,90,28,32,,,,
96,down,Gyptian,Hold You (Major Lazer Remix),95,77,31,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),93,77,33,,,,
98,-,Collie Buddz,Playback,-,85,19,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,6,13,,,,
100,-,Lenny & De Ajax Fans,Three Little Birds,-,69,13,,,,
