Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,191,,,,
2,up,Kevin Lyttle,Turn Me On,14,1,193,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,146,,,,
4,down,June Lodge,Someone Loves You Honey,3,2,189,,,,
5,down,UB40,Red Red Wine (Edit),4,1,216,,,,
6,down,Gyptian,Wine Slow,5,2,197,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,217,,,,
8,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,180,,,,
9,down,Will and the People,Lion in the Morning Sun,8,4,215,,,,
10,down,Punky Donch,Sensimilla ( Zouk Remix ),9,5,199,,,,
11,down,Will and the People,Salamander,10,3,215,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,212,,,,
13,down,SL2,On a Ragga Tip '97 (Original Mix),12,7,199,,,,
14,up,Tanya Stephens,It's a Pity,15,9,209,,,,
15,down,Wayne Wade,Lady,13,8,200,,,,
16,up,Vybz Kartel,Summer Time,16,10,203,,,,
17,up,Lenny Keylard,Baby Get Higher,17,9,216,,,,
18,up,Clint Eastwood & General Saint,Stop That Train,19,13,192,,,,
19,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,20,12,211,,,,
20,up,Gyptian,Nah Let Go,21,15,216,,,,
21,up,Shabba Ranks,Mr. Loverman,22,15,195,,,,
22,up,Beenie Man,Dancehall Queen,24,18,164,,,,
23,up,Beef,I Would Stay (feat. Jacqueline Govaert),23,16,212,,,,
24,up,Aswad,"Shine (Beatmasters 7"" Mix)",25,17,189,,,,
25,up,Busy Signal,Come Over (Missing You),26,20,182,,,,
26,-,The Itals,Easy Now,-,26,1,,,,
27,-,I Wayne,The Wicked,-,27,1,,,,
28,-,Junior Byles,Righteous Oily,-,28,1,,,,
29,-,Preedy,Wining Champion,-,29,1,,,,
30,-,Notch,V.I.P (Get Back),-,30,1,,,,
31,-,Junior Byles,(Festival) Da Da,-,31,1,,,,
32,down,UB40,Food for Thought,18,10,168,,,,
33,down,T.O.K.,Chi Chi Man,30,22,139,,,,
