Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,187,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,190,,,,
3,up,Gyptian,Wine Slow,5,2,193,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,213,,,,
5,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,176,,,,
6,up,Will and the People,Lion in the Morning Sun,9,4,211,,,,
7,up,Punky Donch,Sensimilla ( Zouk Remix ),10,5,195,,,,
8,up,Will and the People,Salamander,11,3,211,,,,
9,up,UB40,Kingston Town,12,1,201,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),13,7,195,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,208,,,,
12,up,Wayne Wade,Lady,15,8,196,,,,
13,up,Vybz Kartel,Summer Time,17,10,199,,,,
14,up,Lenny Keylard,Baby Get Higher,19,9,212,,,,
15,up,UB40,Red Red Wine (Edit),18,1,212,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),8,4,195,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,9,211,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,23,15,187,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,13,110,,,,
20,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,24,12,207,,,,
21,up,Shabba Ranks,Mr. Loverman,29,15,191,,,,
22,up,Beef,I Would Stay (feat. Jacqueline Govaert),26,16,208,,,,
23,up,Aswad,"Shine (Beatmasters 7"" Mix)",28,17,185,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,142,,,,
25,down,June Lodge,Someone Loves You Honey,4,2,186,,,,
26,-,Beenie Man,Dancehall Queen,-,18,160,,,,
27,-,Alkaline,Pretty Girl Team,-,27,1,,,,
28,-,"Lee ""Scratch"" Perry",Bionic Rats,-,28,1,,,,
29,-,Samory I,Blood in the Streets,-,29,1,,,,
30,-,Super Deluxe,"Peace, Love and Understanding",-,30,1,,,,
31,down,Tanya Stephens,It's a Pity,16,9,205,,,,
32,down,Clint Eastwood & General Saint,Stop That Train,20,13,188,,,,
33,-,T.O.K.,Chi Chi Man,-,22,135,,,,
34,down,Gyptian,Nah Let Go,22,15,212,,,,
35,down,Busy Signal,Come Over (Missing You),27,20,178,,,,
36,-,Kranium,Give Thanks (Raw),-,36,1,,,,
37,-,リー・ペリー,Stay Dread,-,37,1,,,,
38,-,Inner Circle,Games People Play,-,38,7,,,,
39,-,Thriller Jenna,Madness,-,39,1,,,,
40,-,Lovd Ones & Benjah,Calm Seas (feat. Zechariah Wolfgramm),-,40,1,,,,
41,-,Buju Banton,Deportee,-,41,1,,,,
