Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,205,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,233,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,159,,,,
4,up,UB40,Red Red Wine (Edit),5,1,232,,,,
5,up,June Lodge,Someone Loves You Honey,23,2,205,,,,
6,down,Gyptian,Wine Slow,4,2,210,,,,
7,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),6,4,190,,,,
8,down,Will and the People,Lion in the Morning Sun,7,4,231,,,,
9,down,Will and the People,Salamander,8,3,231,,,,
10,down,UB40,Kingston Town,9,1,217,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,31,4,227,,,,
12,down,SL2,On a Ragga Tip '97 (Original Mix),10,7,215,,,,
13,down,Tanya Stephens,It's a Pity,11,9,225,,,,
14,down,Vybz Kartel,Summer Time,12,10,219,,,,
15,down,Lenny Keylard,Baby Get Higher,13,9,232,,,,
16,down,Clint Eastwood & General Saint,Stop That Train,15,13,206,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,9,224,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,16,12,201,,,,
19,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,125,,,,
20,down,Gyptian,Nah Let Go,18,15,232,,,,
21,down,Shabba Ranks,Mr. Loverman,17,15,210,,,,
22,down,Beef,I Would Stay (feat. Jacqueline Govaert),20,16,228,,,,
23,down,Aswad,"Shine (Beatmasters 7"" Mix)",21,17,205,,,,
24,down,Beenie Man,Dancehall Queen,22,18,179,,,,
25,-,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,-,12,226,,,,
26,down,Busy Signal,Come Over (Missing You),24,20,198,,,,
27,-,Kevin Lyttle,Turn Me On,-,1,207,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,12,180,,,,
29,-,Tenelle,Home,-,29,1,,,,
30,-,Tre Allegri Ragazzi Morti,Mi piace quello che è vero,-,30,1,,,,
31,-,Konshens & Stadic & Jonny Blaze,So Blessed,-,31,1,,,,
32,-,L.A.B.,She's Gone,-,32,1,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,19,4,213,,,,
