Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,133,,,,
2,up,UB40,Red Red Wine (Edit),4,1,133,,,,
3,up,UB40,Kingston Town,3,1,133,,,,
4,down,Gyptian,Hold You (Hold Yuh),2,1,117,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,119,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,14,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),10,2,97,,,,
8,up,Bob Marley & The Wailers,Is This Love,21,8,132,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),15,3,130,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,4,132,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,65,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,7,132,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,133,,,,
14,up,Bob Marley & The Wailers,Stir It Up (Live),16,5,132,,,,
15,up,UB40,Sing Our Own Song (Edit),22,9,132,,,,
16,down,Will and the People,Salamander,12,3,131,,,,
17,up,Bob Marley & The Wailers,Redemption Song,23,2,132,,,,
18,down,Will and the People,Lion in the Morning Sun,14,4,131,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,12,132,,,,
20,up,Notch,Nuttin Nuh Go So,34,14,132,,,,
21,up,UB40,Where Did I Go Wrong,33,20,132,,,,
22,up,Bob Marley & The Wailers,Stir It Up,36,19,132,,,,
23,up,UB40,Food for Thought,42,10,131,,,,
24,up,Maxi Priest,Close to You,56,23,132,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,20,132,,,,
26,up,J Capri & Charly Black,Whine & Kotch,26,21,97,,,,
27,up,UB40,Homely Girl,32,27,130,,,,
28,up,UB40,Maybe Tomorrow,31,25,129,,,,
29,up,Matisyahu,King Without a Crown,59,28,128,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,58,26,132,,,,
31,up,UB40,Red Red Wine (12'' Version),37,29,132,,,,
32,-,Gyptian,Wine Slow,-,2,122,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,27,132,,,,
34,down,Vybz Kartel,Summer Time,25,10,122,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,17,9,133,,,,
36,down,Lenny Keylard,Baby Get Higher,27,9,132,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,45,33,132,,,,
38,up,UB40,Here I Am (Come and Take Me),71,28,131,,,,
39,up,Bob Marley & The Wailers,Jamming,53,20,132,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,9,130,,,,
41,down,Alpha Blondy & The Wailers,Jerusalem,24,10,119,,,,
42,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,105,,,,
43,up,Sister Nancy,Bam Bam,46,25,124,,,,
44,up,Sophia George,Girlie Girlie,48,38,132,,,,
45,down,June Lodge,Someone Loves You Honey,9,2,111,,,,
46,up,UB40,Rat in Mi Kitchen (Edit),55,19,132,,,,
47,down,Gyptian,Nah Let Go,35,15,132,,,,
48,down,Alpha Blondy,Seba Allah Y'e,38,14,116,,,,
49,-,Mrsofamous,Skinny Boss Riddim,-,49,1,,,,
50,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,121,,,,
51,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,39,12,130,,,,
52,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),60,48,108,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,41,12,116,,,,
54,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],72,47,128,,,,
55,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),67,23,58,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),13,4,122,,,,
57,down,UB40,Please Don't Make Me Cry,44,22,132,,,,
58,down,Eek-A-Mouse,Ganja Smuggling,57,44,113,,,,
59,down,Beef,I Would Stay (feat. Jacqueline Govaert),49,16,129,,,,
60,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,26,131,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,13,40,,,,
62,down,SL2,On a Ragga Tip '97 (Original Mix),18,7,119,,,,
63,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,39,22,,,,
64,down,Tanya Stephens,It's a Pity,20,9,129,,,,
65,-,Havvok,On That,-,65,1,,,,
66,-,Born Star,Sun and the Sky,-,66,1,,,,
67,-,Chronixx,Never Give Up,-,67,1,,,,
68,down,Clint Eastwood & General Saint,Stop That Train,28,13,113,,,,
69,-,Esko,Traffic Jam,-,69,1,,,,
70,-,The Skatalites,King Solomon,-,70,1,,,,
71,-,Protoje,Incient Stepping,-,71,1,,,,
72,-,Tommy McCook & The Skatalites,Full Dread,-,72,1,,,,
73,-,Maxi Priest,Wild World,-,59,96,,,,
74,down,Wayne Wade,Lady,30,8,126,,,,
75,-,Tommy McCook,Adam's Apple,-,75,1,,,,
76,down,Collie Buddz,Mamacita,43,42,128,,,,
77,-,Don Drummond & The Studio One Band,C****e Boy,-,77,1,,,,
78,-,The Skatalites,Beardsman Ska,-,78,1,,,,
79,-,Don Drummond & The Skatalites,Russian Ska Fever,-,79,1,,,,
80,down,Wayne Wonder,No Letting Go,61,40,122,,,,
81,-,Roland Alphonso,Scambalena,-,81,1,,,,
82,-,Shaggy,Boombastic,-,51,131,,,,
83,-,The Skatalites & Dizzy Johnny,Sudden Destruction,-,83,1,,,,
84,down,Mr. Vegas,Heads High,50,28,117,,,,
85,-,The Skatalites,Christine Keeler,-,85,1,,,,
86,-,Shabba Ranks,Mr. Loverman,-,15,118,,,,
87,down,Busy Signal,Come Over (Missing You),73,20,119,,,,
88,-,Blaiz Fyah & Tribal Kush,Bad,-,9,15,,,,
89,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,86,,,,
90,down,Aswad,"Shine (Beatmasters 7"" Mix)",54,17,116,,,,
91,-,Collie Buddz,Blind to You,-,65,89,,,,
