Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,105,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,37,,,,
3,down,UB40,Red Red Wine (Edit),2,1,105,,,,
4,up,UB40,Kingston Town,4,1,105,,,,
5,down,Gyptian,Hold You (Hold Yuh),3,1,94,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,97,,,,
7,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,70,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,103,,,,
9,up,Bob Marley & The Wailers,Stir It Up (Live),9,5,105,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,105,,,,
11,up,Gyptian,Wine Slow,13,2,99,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,4,105,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,104,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,105,,,,
15,up,Will and the People,Salamander,16,3,103,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),19,4,98,,,,
17,up,J Boog,Let's Do It Again,20,10,96,,,,
18,up,Notch,Nuttin Nuh Go So,27,14,105,,,,
19,up,Will and the People,Lion in the Morning Sun,22,4,103,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,12,105,,,,
21,up,Punky Donch,Sensimilla ( Zouk Remix ),23,5,100,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,2,105,,,,
23,down,Bob Marley & The Wailers,Is This Love,17,8,105,,,,
24,up,UB40,Sing Our Own Song (Edit),25,9,105,,,,
25,up,Bob Marley & The Wailers,Stir It Up,26,19,105,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,24,9,105,,,,
27,up,SL2,On a Ragga Tip '97 (Original Mix),30,7,94,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,105,,,,
29,up,UB40,Food for Thought,31,10,105,,,,
30,up,Maxi Priest,Close to You,35,23,105,,,,
31,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,82,,,,
32,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,26,105,,,,
33,up,Matisyahu,King Without a Crown,38,28,101,,,,
34,up,Tanya Stephens,It's a Pity,40,9,102,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,46,33,105,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,27,105,,,,
37,down,J Capri & Charly Black,Whine & Kotch,32,21,70,,,,
38,up,UB40,Red Red Wine (12'' Version),44,29,105,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,34,26,105,,,,
40,up,Clint Eastwood & General Saint,Stop That Train,48,13,88,,,,
41,up,Vybz Kartel,Summer Time,45,10,94,,,,
42,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,23,39,,,,
43,up,Lenny Keylard,Baby Get Higher,47,9,104,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,49,10,93,,,,
45,up,Bob Marley & The Wailers,Jamming,50,20,105,,,,
46,up,Wayne Wade,Lady,52,8,98,,,,
47,down,UB40,Please Don't Make Me Cry,39,22,105,,,,
48,down,UB40,Maybe Tomorrow,43,25,104,,,,
49,up,Sophia George,Girlie Girlie,53,38,105,,,,
50,up,Gyptian,Nah Let Go,54,15,104,,,,
51,down,UB40,Homely Girl,42,27,104,,,,
52,-,Jonna Rincon,Chinaton,-,52,1,,,,
53,-,Limitless & Leftside,Bad Inna Bed,-,52,1,,,,
54,up,Alpha Blondy,Seba Allah Y'e,57,14,89,,,,
55,up,Collie Buddz,Mamacita,58,42,103,,,,
56,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,59,12,104,,,,
57,up,Sister Nancy,Bam Bam,62,25,97,,,,
58,up,Shabba Ranks,Mr. Loverman,63,15,94,,,,
59,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],64,47,101,,,,
60,down,UB40,Rat in Mi Kitchen (Edit),36,19,105,,,,
61,up,Eek-A-Mouse,Ganja Smuggling,65,44,87,,,,
62,up,Beef,I Would Stay (feat. Jacqueline Govaert),66,16,102,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),67,48,81,,,,
64,down,UB40,Where Did I Go Wrong,33,20,105,,,,
65,down,UB40,Here I Am (Come and Take Me),28,28,104,,,,
66,down,June Lodge,Someone Loves You Honey,12,2,91,,,,
67,-,Madsko,Pull Up (Extended Mix),-,67,1,,,,
68,-,More Than This,What's Love Got To Do With It,-,68,1,,,,
69,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,69,1,,,,
70,-,Jimmy Cliff,No Justice,-,70,1,,,,
71,-,Queenstun,Statement (Instrumental),-,71,1,,,,
72,-,i-taweh,No Mediocre Vybz,-,72,1,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,61,12,93,,,,
74,-,i-taweh,Rolling Stone,-,74,1,,,,
75,-,i-taweh,Sunshine in My Eyes,-,75,1,,,,
76,down,Mr. Vegas,Heads High,71,28,94,,,,
77,down,Inner Circle,Sweat (A La La La La Long),60,17,88,,,,
78,down,Wayne Wonder,No Letting Go,51,40,102,,,,
79,-,Beenie Man,Dancehall Queen,-,18,89,,,,
80,down,Shaggy,Boombastic,73,51,105,,,,
81,down,Aswad,"Shine (Beatmasters 7"" Mix)",72,17,95,,,,
82,down,Busy Signal,Come Over (Missing You),74,20,100,,,,
83,-,Madness,One Step Beyond,-,61,84,,,,
