Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,129,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,61,,,,
3,up,UB40,Kingston Town,5,1,129,,,,
4,-,Gyptian,Hold You (Hold Yuh),-,1,113,,,,
5,-,Kevin Lyttle,Turn Me On,-,1,115,,,,
6,down,UB40,Red Red Wine (Edit),3,1,129,,,,
7,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,10,,,,
8,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),4,2,94,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,3,127,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,4,129,,,,
11,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,129,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,129,,,,
13,-,Gyptian,Wine Slow,-,2,120,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,129,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,128,,,,
16,down,Will and the People,Salamander,13,3,127,,,,
17,down,Bob Marley & The Wailers,Is This Love,12,8,129,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,2,129,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),15,4,103,,,,
20,down,Notch,Nuttin Nuh Go So,17,14,129,,,,
21,down,Will and the People,Lion in the Morning Sun,19,4,127,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,12,129,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,20,9,129,,,,
24,down,Punky Donch,Sensimilla ( Zouk Remix ),22,5,119,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,20,129,,,,
26,down,UB40,Food for Thought,24,10,128,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,19,129,,,,
28,up,UB40,Please Don't Make Me Cry,29,22,129,,,,
29,up,Maxi Priest,Close to You,71,23,129,,,,
30,down,UB40,Sing Our Own Song (Edit),27,9,129,,,,
31,down,UB40,Maybe Tomorrow,30,25,126,,,,
32,up,UB40,Where Did I Go Wrong,49,20,129,,,,
33,down,UB40,Homely Girl,32,27,127,,,,
34,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,26,129,,,,
35,down,J Capri & Charly Black,Whine & Kotch,28,21,94,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,33,26,129,,,,
37,up,Vybz Kartel,Summer Time,59,10,118,,,,
38,down,Matisyahu,King Without a Crown,34,28,125,,,,
39,down,UB40,Red Red Wine (12'' Version),35,29,129,,,,
40,up,Sister Nancy,Bam Bam,44,25,121,,,,
41,up,Wayne Wade,Lady,55,8,122,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,129,,,,
43,down,Lenny Keylard,Baby Get Higher,37,9,128,,,,
44,down,UB40,Here I Am (Come and Take Me),39,28,128,,,,
45,down,Clint Eastwood & General Saint,Stop That Train,41,13,109,,,,
46,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),40,39,20,,,,
47,down,Alpha Blondy & The Wailers,Jerusalem,43,10,115,,,,
48,down,Bob Marley & The Wailers,Jamming,42,20,129,,,,
49,down,Gyptian,Nah Let Go,46,15,128,,,,
50,-,Alpha Blondy,Seba Allah Y'e,-,14,112,,,,
51,down,Sophia George,Girlie Girlie,45,38,129,,,,
52,down,Collie Buddz,Mamacita,48,42,125,,,,
53,-,Kubix,The Walk,-,53,1,,,,
54,-,Beenie Man,Good Times,-,54,1,,,,
55,-,Protoje,HILLS,-,55,1,,,,
56,-,Teejay,Make It Out,-,56,1,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,13,36,,,,
58,down,UB40,Rat in Mi Kitchen (Edit),52,19,129,,,,
59,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,129,,,,
60,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,53,12,126,,,,
61,down,Shabba Ranks,Mr. Loverman,51,15,116,,,,
62,-,Eek-A-Mouse,Ganja Smuggling,-,44,110,,,,
63,down,Beef,I Would Stay (feat. Jacqueline Govaert),57,16,125,,,,
64,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],56,47,125,,,,
65,down,Shaggy,Boombastic,61,51,129,,,,
66,-,Tanya Stephens,It's a Pity,-,9,125,,,,
67,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,48,105,,,,
68,-,elevatetoday & S.A.M,On Me,-,68,1,,,,
69,-,Merciless,Only Human,-,69,1,,,,
70,-,Eyon,Eastside Ting (feat. sam & Hypntoix),-,70,1,,,,
71,-,Maxi Priest,Wild World,-,59,95,,,,
