Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,234,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,206,,,,
3,up,Kevin Lyttle,Turn Me On,27,1,208,,,,
4,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,191,,,,
5,up,Will and the People,Lion in the Morning Sun,8,4,232,,,,
6,up,Will and the People,Salamander,9,3,232,,,,
7,up,UB40,Kingston Town,10,1,218,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,228,,,,
9,down,UB40,Red Red Wine (Edit),4,1,233,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),12,7,216,,,,
11,up,Tanya Stephens,It's a Pity,13,9,226,,,,
12,up,Vybz Kartel,Summer Time,14,10,220,,,,
13,up,Lenny Keylard,Baby Get Higher,15,9,233,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,17,9,225,,,,
15,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,25,12,227,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,126,,,,
17,up,Gyptian,Nah Let Go,20,15,233,,,,
18,up,Shabba Ranks,Mr. Loverman,21,15,211,,,,
19,up,Beef,I Would Stay (feat. Jacqueline Govaert),22,16,229,,,,
20,down,Gyptian,Wine Slow,6,2,211,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,160,,,,
22,up,Aswad,"Shine (Beatmasters 7"" Mix)",23,17,206,,,,
23,up,Beenie Man,Dancehall Queen,24,18,180,,,,
24,down,June Lodge,Someone Loves You Honey,5,2,206,,,,
25,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,213,,,,
26,-,Wayne Wade,Lady,-,8,214,,,,
27,-,Jah Lil,Step by Step,-,27,1,,,,
28,-,J'calm,Sweet Love,-,28,1,,,,
29,-,tj records,World Vibes Riddim Instrumental,-,29,1,,,,
30,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,30,1,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,33,4,214,,,,
32,down,Busy Signal,Come Over (Missing You),26,20,199,,,,
33,down,Clint Eastwood & General Saint,Stop That Train,16,13,207,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,18,12,202,,,,
35,-,Umpa,Dennery Anthem,-,35,1,,,,
36,-,Lucky Dube,Together as One (2012 Remastered),-,36,1,,,,
37,-,Mortimer,Not A Day Goes By,-,37,1,,,,
38,-,Admiral Bailey,Butterfly,-,38,1,,,,
39,-,Master Joe & OG Black,Og Black Underground Colletion 2,-,39,1,,,,
40,-,Rhombus,Machine Reggae,-,40,1,,,,
41,-,Wetty-Beatz Productionz,Pitch Black Riddim (Instrumental),-,41,1,,,,
42,-,Winston McAnuff & The Bazbaz Orchestra,Reggae on Broadway,-,42,1,,,,
43,-,Master Joe & OG Black,No Hay Quien Lo Pare,-,43,1,,,,
44,-,JFMusic,Highway Jab Riddim (Instrumental),-,44,1,,,,
45,-,Master Joe & OG Black,Bien Arrebatao,-,45,1,,,,
46,-,Everton Blender,Rasta Man,-,46,1,,,,
47,-,Maddrass & T-Nak,2 Drunk Dread,-,47,1,,,,
48,-,Batch,Wine N Bruk,-,48,1,,,,
49,-,Martian Music,Geelay (Instrumental),-,49,1,,,,
50,-,Impulse Production,Nasty Jab Riddim (Instrumental),-,50,1,,,,
51,-,Simply Natural Family,Lollipop (Instrumental),-,51,1,,,,
52,-,Fadda Moses,Good O Body,-,52,1,,,,
53,-,Mongstar,Hold A Gyal,-,53,1,,,,
54,-,Stinger,Half Half,-,54,1,,,,
55,-,Dudley MrSoFamous Frederick,Grand Street Riddim,-,55,1,,,,
56,-,Freezy,Bend Dong Deh,-,56,1,,,,
