Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,49,,,,
2,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),3,2,19,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,54,,,,
4,up,UB40,Red Red Wine (Edit),11,1,54,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,54,,,,
6,up,UB40,Kingston Town,26,1,54,,,,
7,up,Gyptian,Wine Slow,8,2,54,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),5,5,54,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,4,54,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,9,54,,,,
11,down,Will and the People,Salamander,9,3,52,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,22,4,54,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,7,54,,,,
14,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),13,4,43,,,,
15,up,UB40,Food for Thought,48,10,54,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),16,4,54,,,,
17,up,J Boog,Let's Do It Again,45,10,52,,,,
18,down,Will and the People,Lion in the Morning Sun,17,4,52,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,14,9,54,,,,
20,down,Bob Marley & The Wailers,Is This Love,15,8,54,,,,
21,down,Bob Marley & The Wailers,Redemption Song,12,2,54,,,,
22,up,UB40,Sing Our Own Song (Edit),24,9,54,,,,
23,down,Punky Donch,Sensimilla ( Zouk Remix ),19,5,51,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,20,54,,,,
25,down,Notch,Nuttin Nuh Go So,20,14,54,,,,
26,up,J Capri & Charly Black,Whine & Kotch,27,21,19,,,,
27,up,UB40,Where Did I Go Wrong,79,20,54,,,,
28,up,Maxi Priest,Close to You,30,23,54,,,,
29,up,UB40,Please Don't Make Me Cry,29,22,54,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,12,54,,,,
31,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,26,54,,,,
32,up,Matisyahu,King Without a Crown,32,28,51,,,,
33,down,Bob Marley & The Wailers,Stir It Up,25,19,54,,,,
34,up,Tanya Stephens,It's a Pity,34,9,53,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,54,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,33,26,54,,,,
37,up,Alpha Blondy & The Wailers,Jerusalem,99,10,49,,,,
38,up,UB40,Rat in Mi Kitchen (Edit),50,19,54,,,,
39,down,UB40,Red Red Wine (12'' Version),36,29,54,,,,
40,down,Lenny Keylard,Baby Get Higher,37,9,53,,,,
41,up,UB40,Homely Girl,85,27,53,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,38,33,54,,,,
43,down,Clint Eastwood & General Saint,Stop That Train,39,13,43,,,,
44,down,Gyptian,Nah Let Go,40,15,54,,,,
45,down,Wayne Wade,Lady,41,8,48,,,,
46,down,Sophia George,Girlie Girlie,43,38,54,,,,
47,down,Alpha Blondy,Seba Allah Y'e,44,14,38,,,,
48,down,Collie Buddz,Mamacita,46,42,54,,,,
49,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,54,,,,
50,up,Sister Nancy,Bam Bam,51,25,46,,,,
51,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],53,47,52,,,,
52,-,Mr. Vegas,Jacket,-,52,1,,,,
53,up,Beef,I Would Stay (feat. Jacqueline Govaert),54,16,53,,,,
54,-,SL2,On a Ragga Tip '97 (Original Mix),-,7,45,,,,
55,up,Wayne Wonder,No Letting Go,95,40,54,,,,
56,up,Eek-A-Mouse,Ganja Smuggling,58,44,45,,,,
57,down,Shaggy,Boombastic,52,51,54,,,,
58,up,Mr. Vegas,Heads High,59,28,47,,,,
59,up,Busy Signal,Come Over (Missing You),96,20,54,,,,
60,down,Bob Marley & The Wailers,Jamming,42,20,54,,,,
61,down,Aswad,"Shine (Beatmasters 7"" Mix)",60,17,48,,,,
62,up,UB40,Maybe Tomorrow,84,25,54,,,,
63,up,Maxi Priest,Wild World,64,59,50,,,,
64,down,Beef,Late Night Sessions,62,56,52,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),63,48,30,,,,
66,down,T.O.K.,Chi Chi Man,65,22,49,,,,
67,down,Sean Paul,Temperature,66,45,51,,,,
68,-,Gregory Isaacs,Night Nurse Dub 2,-,65,51,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,69,25,52,,,,
70,down,Estelle,Come Over (feat. Sean Paul),68,64,52,,,,
71,down,Sean Paul,Give It Up to Me (Radio Version),70,64,50,,,,
72,down,Musical Youth,Pass the Dutchie,71,66,44,,,,
73,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),72,43,37,,,,
74,up,UB40,Here I Am (Come and Take Me),86,28,53,,,,
75,-,Shabba Ranks,Mr. Loverman,-,15,49,,,,
76,up,Chaka Demus & Pliers,Murder She Wrote,90,46,2,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",78,77,11,,,,
78,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),74,74,37,,,,
79,-,Inner Circle,Sweat (A La La La La Long),-,17,50,,,,
80,down,Nneka,Heartbeat,77,66,49,,,,
81,up,Sean Paul,Ever Blazin',87,77,37,,,,
82,down,Beef,Memory Fast Forward,75,75,36,,,,
83,down,Beenie Man,Dancehall Queen,61,18,51,,,,
84,down,Collie Buddz,Blind to You,67,65,49,,,,
85,down,Johnny Nash,I Can See Clearly Now,83,6,11,,,,
86,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,43,,,,
87,down,Manny O.,Cruising,76,76,35,,,,
88,down,Doe Maar,Liever dan lief,82,28,30,,,,
89,-,UB40,Many Rivers to Cross,-,82,20,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,77,31,,,,
91,-,UB40,Don't Break My Heart,-,69,47,,,,
92,down,Gyptian,Hold You (Major Lazer Remix),89,77,29,,,,
93,up,Aidonia,Pon Di Cocky,97,69,36,,,,
94,-,Eddy Grant,Gimme Hope Jo'Anna,-,80,7,,,,
95,down,UB40,Cherry Oh Baby,91,76,22,,,,
96,down,Collie Buddz,Playback,92,85,18,,,,
97,-,Beenie Man,Dude (feat. Ms. Thing),-,91,3,,,,
98,down,Shaggy,In the Summertime (feat. Rayvon),93,86,18,,,,
99,down,Madness,One Step Beyond,80,61,45,,,,
100,down,Lenny & De Ajax Fans,Three Little Birds,94,69,12,,,,
