Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,4,1,161,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,6,1,176,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,105,,,,
4,down,Gyptian,Hold You (Hold Yuh),2,1,153,,,,
5,up,Gyptian,Wine Slow,10,2,160,,,,
6,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),12,4,143,,,,
7,up,Will and the People,Lion in the Morning Sun,8,4,174,,,,
8,up,Punky Donch,Sensimilla ( Zouk Remix ),9,5,162,,,,
9,up,Will and the People,Salamander,11,3,174,,,,
10,up,UB40,Kingston Town,39,1,176,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,176,,,,
12,up,SL2,On a Ragga Tip '97 (Original Mix),14,7,158,,,,
13,up,Tanya Stephens,It's a Pity,22,9,170,,,,
14,up,Vybz Kartel,Summer Time,24,10,164,,,,
15,up,Wayne Wade,Lady,16,8,164,,,,
16,up,Lenny Keylard,Baby Get Higher,17,9,175,,,,
17,up,Clint Eastwood & General Saint,Stop That Train,30,13,152,,,,
18,up,UB40,Red Red Wine (Edit),29,1,176,,,,
19,up,Alpha Blondy,Seba Allah Y'e,20,14,152,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,81,,,,
21,up,Gyptian,Nah Let Go,23,15,175,,,,
22,up,Beef,I Would Stay (feat. Jacqueline Govaert),27,16,172,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],1,1,57,,,,
24,up,Tribal Kush & Bokoesam,Fiets,31,1,9,,,,
25,down,June Lodge,Someone Loves You Honey,5,2,151,,,,
26,down,Inner Circle,Bad Boys (Theme from COPS),7,4,162,,,,
27,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,40,12,173,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,36,4,175,,,,
29,up,Busy Signal,Come Over (Missing You),41,20,142,,,,
30,-,Steely & Clevie,Punany Riddim (Remastered),-,30,1,,,,
31,-,i-taweh,Can You Feel It,-,31,1,,,,
32,-,U-Roy,Natty Rebel (Remastered),-,32,1,,,,
33,down,Alpha Blondy & The Wailers,Jerusalem,15,10,162,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,18,9,176,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,21,12,154,,,,
36,down,Shabba Ranks,Mr. Loverman,25,15,159,,,,
37,down,Aswad,"Shine (Beatmasters 7"" Mix)",26,17,152,,,,
38,down,T.O.K.,Chi Chi Man,37,22,110,,,,
39,down,Beenie Man,Dancehall Queen,28,18,129,,,,
40,down,Notch,Nuttin Nuh Go So,38,14,173,,,,
