Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,15,,,,
2,up,UB40,Red Red Wine (Edit),4,1,83,,,,
3,up,UB40,Kingston Town,7,1,83,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,83,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,48,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,82,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,83,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),10,5,83,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,83,,,,
10,up,UB40,Food for Thought,15,10,83,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,4,83,,,,
12,down,Kevin Lyttle,Turn Me On,3,1,75,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,9,83,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,9,83,,,,
15,up,Will and the People,Salamander,17,3,81,,,,
16,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),21,4,66,,,,
17,-,J Boog,Let's Do It Again,-,10,78,,,,
18,up,UB40,Sing Our Own Song (Edit),22,9,83,,,,
19,up,Notch,Nuttin Nuh Go So,25,14,83,,,,
20,up,Will and the People,Lion in the Morning Sun,24,4,81,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,8,83,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,83,,,,
23,down,Bob Marley & The Wailers,Redemption Song,20,2,83,,,,
24,up,UB40,Where Did I Go Wrong,27,20,83,,,,
25,up,UB40,Rat in Mi Kitchen (Edit),28,19,83,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,83,,,,
27,up,Bob Marley & The Wailers,Stir It Up,33,19,83,,,,
28,up,SL2,On a Ragga Tip '97 (Original Mix),31,7,73,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,26,83,,,,
30,up,J Capri & Charly Black,Whine & Kotch,34,21,48,,,,
31,up,UB40,Maybe Tomorrow,35,25,83,,,,
32,up,Maxi Priest,Close to You,36,23,83,,,,
33,down,Gyptian,Hold You (Hold Yuh),1,1,73,,,,
34,up,UB40,Homely Girl,38,27,82,,,,
35,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],37,26,83,,,,
36,up,Matisyahu,King Without a Crown,40,28,80,,,,
37,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,79,,,,
38,up,Tanya Stephens,It's a Pity,41,9,81,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,27,83,,,,
40,up,Lenny Keylard,Baby Get Higher,43,9,82,,,,
41,up,Vybz Kartel,Summer Time,44,10,73,,,,
42,up,Bob Marley & The Wailers,Jamming,52,20,83,,,,
43,up,UB40,Please Don't Make Me Cry,82,22,83,,,,
44,up,UB40,Here I Am (Come and Take Me),45,28,82,,,,
45,down,UB40,Red Red Wine (12'' Version),39,29,83,,,,
46,up,Alpha Blondy & The Wailers,Jerusalem,47,10,75,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,60,33,83,,,,
48,down,June Lodge,Someone Loves You Honey,13,2,72,,,,
49,up,Wayne Wade,Lady,49,8,76,,,,
50,down,Gyptian,Wine Slow,12,2,81,,,,
51,up,Gyptian,Nah Let Go,51,15,83,,,,
52,up,Alpha Blondy,Seba Allah Y'e,53,14,67,,,,
53,down,Sophia George,Girlie Girlie,50,38,83,,,,
54,up,Collie Buddz,Mamacita,54,42,82,,,,
55,up,Sister Nancy,Bam Bam,58,25,75,,,,
56,-,Crucial Rockers,Teardrops (feat. Grace Barbe),-,56,1,,,,
57,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,57,12,82,,,,
58,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],61,47,79,,,,
59,down,Wayne Wonder,No Letting Go,56,40,81,,,,
60,up,Beef,I Would Stay (feat. Jacqueline Govaert),62,16,82,,,,
61,up,Eek-A-Mouse,Ganja Smuggling,63,44,69,,,,
62,up,Shaggy,Boombastic,65,51,83,,,,
63,up,Mr. Vegas,Heads High,66,28,75,,,,
64,up,Busy Signal,Come Over (Missing You),67,20,81,,,,
65,up,Beef,Late Night Sessions,70,56,81,,,,
66,up,Beenie Man,Dancehall Queen,69,18,79,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),23,4,82,,,,
68,down,Aswad,"Shine (Beatmasters 7"" Mix)",64,17,75,,,,
69,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),30,23,24,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),71,48,59,,,,
71,-,UB40,Message Of Love (feat. House of Shem),-,71,1,,,,
72,-,Dennis Brown,Your Love Gotta Hold On Me,-,72,1,,,,
73,-,Syster Sol & Ivory,Twin Flame,-,73,1,,,,
74,-,Kiihjano & Fantan Mojah,Lion Paw (Remix),-,74,1,,,,
75,-,Teetimus & Tanto Blacks,Lifestyle Rich (Instrumental),-,75,1,,,,
76,down,T.O.K.,Chi Chi Man,72,22,78,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,68,25,81,,,,
78,-,Toots & The Maytals,Monkey Man,-,78,1,,,,
79,-,Vershon,Whisper (feat. Trillary Banks),-,79,1,,,,
80,-,Rasmus Gozzi,F**k off and die,-,80,1,,,,
81,-,Tanya Stephens,Corners of My Mind (feat. Sanjay),-,81,1,,,,
82,up,Maxi Priest,Wild World,100,59,76,,,,
83,down,Clint Eastwood & General Saint,Stop That Train,48,13,70,,,,
84,down,Musical Youth,Pass the Dutchie,79,66,70,,,,
85,down,Sean Paul,Temperature,74,45,78,,,,
86,up,Madness,One Step Beyond,92,61,72,,,,
87,down,UB40 & Chrissie Hynde,Breakfast in Bed,75,63,72,,,,
88,-,Turbulence,No Barriors,-,88,1,,,,
89,down,Gregory Isaacs,Night Nurse Dub 2,76,65,80,,,,
90,down,Collie Buddz,Blind to You,77,65,76,,,,
91,down,Shabba Ranks,Mr. Loverman,59,15,75,,,,
92,down,Jimmy Cliff,I Can See Clearly Now,55,12,73,,,,
93,down,UB40,Don't Break My Heart,78,69,71,,,,
94,up,Doe Maar,Liever dan lief,95,28,54,,,,
95,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),73,43,59,,,,
96,down,Sean Paul,Give It Up to Me (Radio Version),80,64,77,,,,
97,-,Sean Paul,Ever Blazin',-,77,56,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,6,25,,,,
99,-,Blaiz Fyah & Tribal Kush,Bad,-,9,3,,,,
100,down,Nneka,Heartbeat,94,66,74,,,,
