Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,14,,,,
2,up,UB40,Kingston Town,3,1,14,,,,
3,down,Gyptian,Hold You (Hold Yuh),1,1,11,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,14,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,14,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,12,4,14,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,14,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),5,5,14,,,,
9,-,Sean Paul & Tove Lo,Calling On Me,-,9,1,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,14,,,,
11,down,Gyptian,Wine Slow,8,2,14,,,,
12,down,June Lodge,Someone Loves You Honey,9,2,11,,,,
13,down,UB40,Food for Thought,11,10,14,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,16,9,14,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,9,14,,,,
16,up,Bob Marley & The Wailers,Is This Love,22,8,14,,,,
17,down,Will and the People,Salamander,15,3,14,,,,
18,down,UB40,Sing Our Own Song (Edit),13,9,14,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),17,4,12,,,,
20,up,Bob Marley & The Wailers,Redemption Song,24,2,14,,,,
21,up,UB40,Rat in Mi Kitchen (Edit),28,19,14,,,,
22,down,Will and the People,Lion in the Morning Sun,18,4,12,,,,
23,down,Notch,Nuttin Nuh Go So,19,14,14,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,12,14,,,,
25,down,Punky Donch,Sensimilla ( Zouk Remix ),20,5,13,,,,
26,down,J Boog,Let's Do It Again,21,10,12,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,19,14,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,14,,,,
29,up,UB40,Please Don't Make Me Cry,29,22,14,,,,
30,up,Maxi Priest,Close to You,30,23,14,,,,
31,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,26,14,,,,
32,up,Bob Marley & The Wailers,Jamming,37,20,14,,,,
33,up,Matisyahu,King Without a Crown,52,28,14,,,,
34,down,UB40,Where Did I Go Wrong,27,20,14,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,14,,,,
36,down,Tanya Stephens,It's a Pity,35,9,13,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,53,26,14,,,,
38,down,Lenny Keylard,Baby Get Higher,36,9,14,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,41,10,13,,,,
40,down,UB40,Red Red Wine (12'' Version),32,29,14,,,,
41,up,UB40,Homely Girl,55,27,14,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),82,4,14,,,,
43,up,Alpha Blondy,Seba Allah Y'e,76,14,8,,,,
44,up,Collie Buddz,Mamacita,48,42,14,,,,
45,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,14,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,40,33,14,,,,
47,down,Sophia George,Girlie Girlie,38,38,14,,,,
48,up,Sister Nancy,Bam Bam,50,25,6,,,,
49,-,Bob Marley & The Wailers,Rastaman Live Up!,-,49,1,,,,
50,-,Bob Marley & The Wailers,Ambush In the Night,-,50,1,,,,
51,-,DJ M'Rick,Indiana,-,51,1,,,,
52,-,Mo a Lee,Badman Rock (feat. Crawba Genius),-,52,1,,,,
53,up,Beef,I Would Stay (feat. Jacqueline Govaert),54,16,13,,,,
54,up,UB40,Here I Am (Come and Take Me),64,28,14,,,,
55,up,Jimmy Cliff,I Can See Clearly Now,56,12,14,,,,
56,up,Eek-A-Mouse,Ganja Smuggling,57,44,13,,,,
57,up,Mr. Vegas,Heads High,61,28,12,,,,
58,up,Shaggy,Boombastic,58,51,14,,,,
59,up,UB40,Maybe Tomorrow,78,25,14,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",63,17,12,,,,
61,up,Beenie Man,Dancehall Queen,65,18,13,,,,
62,up,Sean Paul,No Lie (feat. Dua Lipa),77,3,14,,,,
63,down,Beef,Late Night Sessions,62,56,14,,,,
64,up,Sean Paul,Temperature,69,45,14,,,,
65,up,T.O.K.,Chi Chi Man,67,22,12,,,,
66,up,Estelle,Come Over (feat. Sean Paul),72,64,14,,,,
67,up,Collie Buddz,Blind to You,80,65,13,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,71,25,13,,,,
69,-,Vybz Kartel,Summer Time,-,10,10,,,,
70,down,SL2,On a Ragga Tip '97 (Original Mix),23,7,13,,,,
71,up,UB40 & Chrissie Hynde,Breakfast in Bed,73,63,14,,,,
72,down,Wayne Wonder,No Letting Go,60,40,14,,,,
73,-,Shabba Ranks,Mr. Loverman,-,15,12,,,,
74,-,"Erphaan Alves, Nailah Blackman & Sekon Sta",Brave,-,67,2,,,,
75,-,Eric Daro,Mau Manera,-,75,1,,,,
76,-,Bob Marley & The Wailers,Ride Natty Ride,-,76,1,,,,
77,-,Big Simon & Horace Andy,White Skin Black Skin,-,77,1,,,,
78,-,Daab,Fryzjer Na Plaży,-,78,1,,,,
79,-,Gybra,Protect Mi,-,79,1,,,,
80,-,Menasa & Ataniro,Pitbull,-,80,1,,,,
81,down,Madness,One Step Beyond,66,61,14,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,8,,,,
83,down,UB40,Don't Break My Heart,74,69,14,,,,
84,down,Inner Circle,Sweat (A La La La La Long),83,17,14,,,,
85,down,Clint Eastwood & General Saint,Stop That Train,39,13,12,,,,
86,down,Busy Signal,Come Over (Missing You),59,20,14,,,,
87,down,Gyptian,Nah Let Go,43,15,14,,,,
88,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,5,,,,
89,down,Wayne Wade,Lady,42,8,14,,,,
90,down,Aidonia,Pon Di Cocky,81,69,13,,,,
91,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],51,47,14,,,,
92,down,Maxi Priest,Wild World,68,59,14,,,,
93,down,Sean Paul,Give It Up to Me (Radio Version),75,64,14,,,,
94,down,Gregory Isaacs,Night Nurse Dub 2,70,65,14,,,,
95,down,Nneka,Heartbeat,94,66,14,,,,
96,down,Musical Youth,Pass the Dutchie,79,66,14,,,,
97,down,Sean Paul,Ever Blazin',84,77,9,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",85,71,13,,,,
99,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,77,14,,,,
100,down,Beef,Memory Fast Forward,86,75,12,,,,
