Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,138,,,,
2,up,Gyptian,Hold You (Hold Yuh),2,1,122,,,,
3,up,UB40,Kingston Town,5,1,138,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,124,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,1,19,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,102,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,4,137,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,70,,,,
9,up,UB40,Red Red Wine (Edit),11,1,138,,,,
10,down,Bob Marley & The Wailers,Stir It Up (Live),9,5,137,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,137,,,,
12,up,Gyptian,Wine Slow,13,2,127,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,8,137,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,135,,,,
15,up,Will and the People,Salamander,16,3,136,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,14,4,138,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,2,137,,,,
18,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,110,,,,
19,up,Will and the People,Lion in the Morning Sun,20,4,136,,,,
20,up,Punky Donch,Sensimilla ( Zouk Remix ),22,5,126,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,12,137,,,,
22,up,Notch,Nuttin Nuh Go So,25,14,137,,,,
23,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),67,23,63,,,,
24,up,Inner Circle,Sweat (A La La La La Long),70,17,113,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,137,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,21,9,138,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),7,3,135,,,,
28,down,UB40,Sing Our Own Song (Edit),24,9,137,,,,
29,down,SL2,On a Ragga Tip '97 (Original Mix),28,7,123,,,,
30,down,Bob Marley & The Wailers,Stir It Up,27,19,137,,,,
31,down,Maxi Priest,Close to You,30,23,137,,,,
32,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],31,26,136,,,,
33,up,UB40,Please Don't Make Me Cry,65,22,137,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,29,26,137,,,,
35,down,UB40,Maybe Tomorrow,32,25,134,,,,
36,down,UB40,Homely Girl,33,27,135,,,,
37,down,Tanya Stephens,It's a Pity,34,9,133,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,137,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,41,10,124,,,,
40,up,Matisyahu,King Without a Crown,49,28,133,,,,
41,down,Vybz Kartel,Summer Time,36,10,127,,,,
42,down,Lenny Keylard,Baby Get Higher,37,9,137,,,,
43,up,UB40,Here I Am (Come and Take Me),68,28,135,,,,
44,down,J Capri & Charly Black,Whine & Kotch,38,21,102,,,,
45,down,Bob Marley & The Wailers,Jamming,39,20,137,,,,
46,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),40,39,27,,,,
47,up,UB40,Red Red Wine (12'' Version),56,29,137,,,,
48,down,Wayne Wade,Lady,42,8,131,,,,
49,down,Gyptian,Nah Let Go,44,15,137,,,,
50,down,Bob Marley & The Wailers,Iron Lion Zion,43,33,137,,,,
51,down,Sophia George,Girlie Girlie,45,38,137,,,,
52,-,Dre Island,We Pray (feat. Popcaan),-,52,2,,,,
53,-,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),-,53,2,,,,
54,down,Alpha Blondy,Seba Allah Y'e,47,14,121,,,,
55,up,UB40,Rat in Mi Kitchen (Edit),61,19,137,,,,
56,up,Wayne Wonder,No Letting Go,57,40,127,,,,
57,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,54,12,135,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,12,119,,,,
59,down,Collie Buddz,Mamacita,48,42,132,,,,
60,down,Sister Nancy,Bam Bam,46,25,129,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,13,45,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),73,58,2,,,,
63,up,Sean Paul,Temperature,64,45,100,,,,
64,down,UB40,Where Did I Go Wrong,63,20,137,,,,
65,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],58,47,133,,,,
66,down,Beef,I Would Stay (feat. Jacqueline Govaert),59,16,134,,,,
67,down,Aswad,"Shine (Beatmasters 7"" Mix)",66,17,120,,,,
68,down,Mr. Vegas,Heads High,60,28,122,,,,
69,-,Leftside & NXTFRDAY,Pressure,-,69,1,,,,
70,-,Lagess & Dj DiGiTaL,Mété Kow,-,70,1,,,,
71,-,J Boog,Let's Do It Again,-,71,1,,,,
72,-,Masicka,Vanish (feat. Dexta Daps),-,72,1,,,,
73,-,Etana,My Man,-,73,1,,,,
74,-,Bounty Killer,Kill or Be Killed,-,74,1,,,,
75,down,Shaggy,Boombastic,62,51,136,,,,
