Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,UB40,Red Red Wine (Edit),3,1,88,,,,
3,down,UB40,Kingston Town,2,1,88,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,88,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,80,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,12,4,88,,,,
7,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,53,,,,
8,up,Gyptian,Hold You (Hold Yuh),25,1,77,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,3,87,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,4,88,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,88,,,,
12,up,UB40,Sing Our Own Song (Edit),18,9,88,,,,
13,up,Gyptian,Wine Slow,13,2,85,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,21,9,88,,,,
15,down,Bob Marley & The Wailers,Stir It Up (Live),11,5,88,,,,
16,up,UB40,Food for Thought,57,10,88,,,,
17,down,Will and the People,Salamander,14,3,86,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,9,87,,,,
19,down,Bob Marley & The Wailers,Redemption Song,16,2,88,,,,
20,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),15,4,71,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),44,4,84,,,,
22,down,Bob Marley & The Wailers,Is This Love,17,8,88,,,,
23,down,Will and the People,Lion in the Morning Sun,19,4,86,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,88,,,,
25,down,Punky Donch,Sensimilla ( Zouk Remix ),23,5,84,,,,
26,down,Notch,Nuttin Nuh Go So,20,14,88,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,19,88,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,88,,,,
29,down,SL2,On a Ragga Tip '97 (Original Mix),27,7,78,,,,
30,down,J Capri & Charly Black,Whine & Kotch,28,21,53,,,,
31,up,UB40,Maybe Tomorrow,34,25,88,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,29,26,88,,,,
33,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,88,,,,
34,down,Tanya Stephens,It's a Pity,31,9,86,,,,
35,up,Bob Marley & The Wailers,Jamming,38,20,88,,,,
36,up,Vybz Kartel,Summer Time,37,10,78,,,,
37,down,UB40,Please Don't Make Me Cry,33,22,88,,,,
38,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,27,88,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,35,33,88,,,,
40,up,UB40,Red Red Wine (12'' Version),49,29,88,,,,
41,down,Lenny Keylard,Baby Get Higher,36,9,87,,,,
42,up,Clint Eastwood & General Saint,Stop That Train,59,13,72,,,,
43,down,Alpha Blondy & The Wailers,Jerusalem,39,10,80,,,,
44,down,Sophia George,Girlie Girlie,43,38,88,,,,
45,down,Wayne Wade,Lady,41,8,81,,,,
46,up,Sister Nancy,Bam Bam,53,25,80,,,,
47,down,Collie Buddz,Mamacita,45,42,87,,,,
48,down,UB40,Where Did I Go Wrong,40,20,88,,,,
49,down,Blaiz Fyah & Tribal Kush,Bad,9,9,8,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,50,12,76,,,,
51,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,46,12,87,,,,
52,down,UB40,Rat in Mi Kitchen (Edit),47,19,88,,,,
53,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),48,48,64,,,,
54,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,23,27,,,,
55,up,Mr. Vegas,Heads High,79,28,80,,,,
56,down,Shabba Ranks,Mr. Loverman,55,15,77,,,,
57,up,Eek-A-Mouse,Ganja Smuggling,70,44,74,,,,
58,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],69,47,84,,,,
59,down,Maxi Priest,Close to You,58,23,88,,,,
60,-,Beef,Late Night Sessions,-,56,85,,,,
61,up,Alpha Blondy,Seba Allah Y'e,76,14,72,,,,
62,-,Beenie Man,Dancehall Queen,-,18,83,,,,
63,up,Shaggy,Boombastic,88,51,88,,,,
64,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),99,43,63,,,,
65,up,Busy Signal,Come Over (Missing You),100,20,86,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,97,25,86,,,,
67,down,Inner Circle,Sweat (A La La La La Long),56,17,77,,,,
68,up,Maxi Priest,Wild World,98,59,81,,,,
69,up,UB40,Homely Girl,82,27,87,,,,
70,-,Sean Paul,Temperature,-,45,82,,,,
71,-,Collie Buddz,Blind to You,-,65,80,,,,
72,-,T.O.K.,Chi Chi Man,-,22,82,,,,
73,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,63,76,,,,
74,-,Gregory Isaacs,Night Nurse Dub 2,-,65,84,,,,
75,-,Estelle,Come Over (feat. Sean Paul),-,64,80,,,,
76,-,Musical Youth,Pass the Dutchie,-,66,74,,,,
77,-,Madness,One Step Beyond,-,61,76,,,,
78,-,UB40,Don't Break My Heart,-,69,75,,,,
79,-,Sean Paul,Give It Up to Me (Radio Version),-,64,81,,,,
80,up,UB40,Here I Am (Come and Take Me),90,28,87,,,,
81,-,Aidonia,Pon Di Cocky,-,69,52,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,77,53,,,,
83,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,67,2,,,,
84,-,Jack Miller & The Revolutionaries,Night Train to Kingston,-,84,1,,,,
85,-,The Skatalites,Swing Easy,-,85,1,,,,
86,-,The Upsetters,Return of Django,-,86,1,,,,
87,-,The Pioneers,Long Shot Kick De Bucket,-,87,1,,,,
88,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,88,1,,,,
89,-,Collie Buddz & Ballyhoo!,The Come Up,-,89,1,,,,
90,down,J Boog,Let's Do It Again,52,10,83,,,,
91,-,Karamelo Santo,Cómo Te Voy a Olvidar (Edit),-,91,1,,,,
92,-,DJ Noiz & Konecs,Duduke,-,92,1,,,,
93,-,Nneka,Heartbeat,-,66,78,,,,
94,-,Gyptian,Hold You (Major Lazer Remix),-,77,53,,,,
95,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",-,77,39,,,,
96,-,Sean Paul,Ever Blazin',-,77,59,,,,
97,-,Collie Buddz,Playback,-,85,33,,,,
98,-,Bob Marley & The Wailers,Jamming (Live),-,84,18,,,,
99,down,Wayne Wonder,No Letting Go,54,40,86,,,,
100,-,Doe Maar,Liever dan lief,-,28,58,,,,
