Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,9,1,132,,,,
2,up,Gyptian,Hold You (Hold Yuh),4,1,116,,,,
3,up,UB40,Kingston Town,14,1,132,,,,
4,up,UB40,Red Red Wine (Edit),23,1,132,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,118,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,13,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,64,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,4,131,,,,
9,down,June Lodge,Someone Loves You Honey,8,2,110,,,,
10,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,2,96,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,15,4,132,,,,
12,up,Will and the People,Salamander,12,3,130,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),10,4,121,,,,
14,down,Will and the People,Lion in the Morning Sun,11,4,130,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,3,129,,,,
16,-,Bob Marley & The Wailers,Stir It Up (Live),-,5,131,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,9,132,,,,
18,down,SL2,On a Ragga Tip '97 (Original Mix),13,7,118,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,131,,,,
20,down,Tanya Stephens,It's a Pity,17,9,128,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,8,131,,,,
22,-,UB40,Sing Our Own Song (Edit),-,9,131,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,2,131,,,,
24,down,Alpha Blondy & The Wailers,Jerusalem,22,10,118,,,,
25,down,Vybz Kartel,Summer Time,18,10,121,,,,
26,-,J Capri & Charly Black,Whine & Kotch,-,21,96,,,,
27,down,Lenny Keylard,Baby Get Higher,19,9,131,,,,
28,down,Clint Eastwood & General Saint,Stop That Train,21,13,112,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,12,131,,,,
30,down,Wayne Wade,Lady,16,8,125,,,,
31,-,UB40,Maybe Tomorrow,-,25,128,,,,
32,-,UB40,Homely Girl,-,27,129,,,,
33,-,UB40,Where Did I Go Wrong,-,20,131,,,,
34,-,Notch,Nuttin Nuh Go So,-,14,131,,,,
35,down,Gyptian,Nah Let Go,26,15,131,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,19,131,,,,
37,-,UB40,Red Red Wine (12'' Version),-,29,131,,,,
38,down,Alpha Blondy,Seba Allah Y'e,24,14,115,,,,
39,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,25,12,129,,,,
40,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,131,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,27,12,115,,,,
42,-,UB40,Food for Thought,-,10,130,,,,
43,-,Collie Buddz,Mamacita,-,42,127,,,,
44,-,UB40,Please Don't Make Me Cry,-,22,131,,,,
45,-,Bob Marley & The Wailers,Iron Lion Zion,-,33,131,,,,
46,-,Sister Nancy,Bam Bam,-,25,123,,,,
47,-,Shaka & Terro Don,Midnight,-,47,1,,,,
48,-,Sophia George,Girlie Girlie,-,38,131,,,,
49,down,Beef,I Would Stay (feat. Jacqueline Govaert),30,16,128,,,,
50,down,Mr. Vegas,Heads High,28,28,116,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,13,39,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,131,,,,
53,-,Bob Marley & The Wailers,Jamming,-,20,131,,,,
54,down,Aswad,"Shine (Beatmasters 7"" Mix)",31,17,115,,,,
55,-,UB40,Rat in Mi Kitchen (Edit),-,19,131,,,,
56,-,Maxi Priest,Close to You,-,23,131,,,,
57,-,Eek-A-Mouse,Ganja Smuggling,-,44,112,,,,
58,-,Bob Marley & The Wailers,Buffalo Soldier,-,26,131,,,,
59,-,Matisyahu,King Without a Crown,-,28,127,,,,
60,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,48,107,,,,
61,-,Wayne Wonder,No Letting Go,-,40,121,,,,
62,-,Solidstar,Solid Billion,-,62,1,,,,
63,-,Orezi & Sheebah,Sweet Sensation,-,63,1,,,,
64,-,Sabrosa,Tangerine Shot,-,64,1,,,,
65,down,Beenie Man,Dancehall Queen,29,18,107,,,,
66,-,Saw,I Still Love You,-,66,1,,,,
67,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,23,57,,,,
68,-,Train to Roots,Move It,-,68,1,,,,
69,-,Train to Roots,General,-,69,1,,,,
70,-,Train to Roots,Teddy Was,-,70,1,,,,
71,-,UB40,Here I Am (Come and Take Me),-,28,130,,,,
72,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,47,127,,,,
73,-,Busy Signal,Come Over (Missing You),-,20,118,,,,
