Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,60,,,,
2,up,UB40,Kingston Town,2,1,65,,,,
3,up,UB40,Red Red Wine (Edit),4,1,65,,,,
4,down,Kevin Lyttle,Turn Me On,3,1,59,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,65,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),5,2,30,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,65,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),11,5,65,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,4,65,,,,
10,down,June Lodge,Someone Loves You Honey,9,2,59,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,65,,,,
12,down,Gyptian,Wine Slow,10,2,65,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,9,65,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),8,3,65,,,,
15,down,UB40,Food for Thought,14,10,65,,,,
16,up,Will and the People,Salamander,16,3,63,,,,
17,up,UB40,Sing Our Own Song (Edit),17,9,65,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,9,65,,,,
19,up,Bob Marley & The Wailers,Is This Love,24,8,65,,,,
20,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),19,4,53,,,,
21,up,Bob Marley & The Wailers,Redemption Song,28,2,65,,,,
22,down,J Boog,Let's Do It Again,20,10,63,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,4,65,,,,
24,down,Will and the People,Lion in the Morning Sun,22,4,63,,,,
25,down,Notch,Nuttin Nuh Go So,23,14,65,,,,
26,-,Tribal Seeds,Creator,-,26,1,,,,
27,-,Dizzy Dee,Another Way,-,27,1,,,,
28,down,Punky Donch,Sensimilla ( Zouk Remix ),25,5,62,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,65,,,,
30,up,UB40,Where Did I Go Wrong,30,20,65,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,12,65,,,,
32,up,Inner Circle,Sweat (A La La La La Long),84,17,59,,,,
33,down,UB40,Rat in Mi Kitchen (Edit),26,19,65,,,,
34,up,Bob Marley & The Wailers,Stir It Up,38,19,65,,,,
35,down,SL2,On a Ragga Tip '97 (Original Mix),31,7,56,,,,
36,down,J Capri & Charly Black,Whine & Kotch,32,21,30,,,,
37,down,UB40,Please Don't Make Me Cry,33,22,65,,,,
38,down,Maxi Priest,Close to You,34,23,65,,,,
39,down,UB40,Homely Girl,35,27,64,,,,
40,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],36,26,65,,,,
41,up,Matisyahu,King Without a Crown,53,28,62,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,44,26,65,,,,
43,down,Tanya Stephens,It's a Pity,39,9,64,,,,
44,down,UB40,Red Red Wine (12'' Version),37,29,65,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,27,65,,,,
46,down,Lenny Keylard,Baby Get Higher,42,9,64,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,47,33,65,,,,
48,down,Vybz Kartel,Summer Time,43,10,55,,,,
49,down,UB40,Here I Am (Come and Take Me),41,28,64,,,,
50,down,Clint Eastwood & General Saint,Stop That Train,45,13,54,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,46,10,59,,,,
52,-,Tarrus Riley,Be Great,-,52,1,,,,
53,down,Gyptian,Nah Let Go,49,15,65,,,,
54,down,Wayne Wade,Lady,48,8,58,,,,
55,down,Sophia George,Girlie Girlie,51,38,65,,,,
56,up,Bob Marley & The Wailers,Jamming,61,20,65,,,,
57,down,Alpha Blondy,Seba Allah Y'e,52,14,49,,,,
58,down,Jimmy Cliff,I Can See Clearly Now,50,12,61,,,,
59,down,Collie Buddz,Mamacita,54,42,64,,,,
60,-,Bitty McLean,This Is Goodbye,-,60,1,,,,
61,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,57,12,65,,,,
62,up,Eek-A-Mouse,Ganja Smuggling,63,44,56,,,,
63,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,48,41,,,,
64,down,Sister Nancy,Bam Bam,58,25,57,,,,
65,down,Shabba Ranks,Mr. Loverman,60,15,58,,,,
66,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],59,47,63,,,,
67,down,Beef,I Would Stay (feat. Jacqueline Govaert),62,16,64,,,,
68,down,Shaggy,Boombastic,64,51,65,,,,
69,down,Mr. Vegas,Heads High,65,28,58,,,,
70,down,Busy Signal,Come Over (Missing You),66,20,63,,,,
71,up,UB40 & Chrissie Hynde,Breakfast in Bed,78,63,54,,,,
72,down,Beef,Late Night Sessions,67,56,63,,,,
73,down,Beenie Man,Dancehall Queen,69,18,61,,,,
74,down,UB40,Maybe Tomorrow,68,25,65,,,,
75,down,Maxi Priest,Wild World,71,59,60,,,,
76,up,Madness,One Step Beyond,80,61,55,,,,
77,down,T.O.K.,Chi Chi Man,72,22,60,,,,
78,down,Sean Paul,Temperature,73,45,61,,,,
79,down,Gregory Isaacs,Night Nurse Dub 2,75,65,62,,,,
80,up,Bob Marley & The Wailers,Waiting In Vain,83,25,63,,,,
81,down,Collie Buddz,Blind to You,77,65,58,,,,
82,down,Estelle,Come Over (feat. Sean Paul),79,64,63,,,,
83,down,Sean Paul,Give It Up to Me (Radio Version),74,64,60,,,,
84,down,Musical Youth,Pass the Dutchie,81,66,53,,,,
85,down,Nneka,Heartbeat,82,66,58,,,,
86,down,Aidonia,Pon Di Cocky,85,69,39,,,,
87,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",88,77,20,,,,
88,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),86,74,46,,,,
89,up,Beef,Memory Fast Forward,89,75,44,,,,
90,up,Doe Maar,Liever dan lief,90,28,37,,,,
91,up,Manny O.,Cruising,91,76,43,,,,
92,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),94,77,39,,,,
93,up,Gyptian,Hold You (Major Lazer Remix),95,77,37,,,,
94,up,UB40,Cherry Oh Baby,96,76,28,,,,
95,down,UB40,Don't Break My Heart,76,69,55,,,,
96,down,UB40,Many Rivers to Cross,87,82,24,,,,
97,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,45,,,,
98,down,Collie Buddz,Playback,97,85,25,,,,
99,down,Shaggy,In the Summertime (feat. Rayvon),98,86,22,,,,
100,-,Johnny Nash,I Can See Clearly Now,-,6,15,,,,
