Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,41,,,,
2,up,UB40,Kingston Town,4,1,41,,,,
3,up,UB40,Red Red Wine (Edit),3,1,41,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,39,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),12,2,6,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,3,41,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,41,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,4,41,,,,
9,up,June Lodge,Someone Loves You Honey,13,2,37,,,,
10,up,Bob Marley & The Wailers,Stir It Up (Live),22,5,41,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,41,,,,
12,up,Will and the People,Salamander,17,3,39,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,9,41,,,,
14,up,Bob Marley & The Wailers,Redemption Song,20,2,41,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,8,41,,,,
16,down,Conkarah,Banana (feat. Shaggy),1,1,12,,,,
17,up,J Boog,Let's Do It Again,21,10,39,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),23,4,41,,,,
19,up,Will and the People,Lion in the Morning Sun,24,4,39,,,,
20,up,Notch,Nuttin Nuh Go So,25,14,41,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,15,9,41,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,12,41,,,,
23,up,UB40,Where Did I Go Wrong,27,20,41,,,,
24,up,Bob Marley & The Wailers,Stir It Up,31,19,41,,,,
25,up,UB40,Please Don't Make Me Cry,32,22,41,,,,
26,up,J Capri & Charly Black,Whine & Kotch,40,21,6,,,,
27,down,Gyptian,Hold You (Hold Yuh),2,1,37,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,33,26,41,,,,
29,up,Tanya Stephens,It's a Pity,36,9,40,,,,
30,down,UB40,Sing Our Own Song (Edit),16,9,41,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,41,,,,
32,up,UB40,Homely Girl,35,27,40,,,,
33,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],34,26,41,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,41,,,,
35,up,Lenny Keylard,Baby Get Higher,41,9,40,,,,
36,up,UB40,Red Red Wine (12'' Version),43,29,41,,,,
37,up,Vybz Kartel,Summer Time,45,10,34,,,,
38,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,33,,,,
39,down,Gyptian,Wine Slow,11,2,41,,,,
40,down,Bob Marley & The Wailers,Iron Lion Zion,39,33,41,,,,
41,-,Demarco,Fix Tings,-,41,1,,,,
42,-,Kerwin Du Bois & Machel Montano,Ramp Up,-,42,1,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,49,10,38,,,,
44,-,Punky Donch,Sensimilla ( Zouk Remix ),-,5,38,,,,
45,-,Matisyahu,King Without a Crown,-,28,38,,,,
46,up,Gyptian,Nah Let Go,52,15,41,,,,
47,up,Bob Marley & The Wailers,Jamming,47,20,41,,,,
48,up,Sophia George,Girlie Girlie,50,38,41,,,,
49,up,Collie Buddz,Mamacita,53,42,41,,,,
50,down,UB40,Rat in Mi Kitchen (Edit),29,19,41,,,,
51,up,Maxi Priest,Close to You,64,23,41,,,,
52,up,Sister Nancy,Bam Bam,55,25,33,,,,
53,down,SL2,On a Ragga Tip '97 (Original Mix),30,7,37,,,,
54,down,UB40,Food for Thought,14,10,41,,,,
55,-,Popcaan,ALL I NEED (feat. Drake),-,55,1,,,,
56,-,Re-Play,Wereldwonder,-,56,1,,,,
57,-,Amato,Mei (feat. La Tawa),-,57,1,,,,
58,down,UB40,Maybe Tomorrow,38,25,41,,,,
59,down,Wayne Wonder,No Letting Go,48,40,41,,,,
60,down,Shabba Ranks,Mr. Loverman,56,15,38,,,,
61,down,UB40,Here I Am (Come and Take Me),44,28,40,,,,
62,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],57,47,39,,,,
63,-,Wayne Wade,Lady,-,8,35,,,,
64,down,Clint Eastwood & General Saint,Stop That Train,46,13,32,,,,
65,-,Ziggy Marley,Rebellion Rises,-,65,1,,,,
66,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,66,1,,,,
67,-,ジョーダンT,Sunset Tonight,-,67,1,,,,
68,-,LST CNTRL,Cities,-,68,1,,,,
69,-,Inna de Yard,Ras Child (feat. Winston McAnuff),-,69,1,,,,
70,-,Pad Anthony,Emperor or Ethiopia,-,70,1,,,,
71,-,Piedra & Damian Cruz,Wtf,-,71,1,,,,
72,-,Alpha Blondy,Seba Allah Y'e,-,14,26,,,,
73,-,Capleton,Signs of the Times,-,73,1,,,,
74,-,Soom T & Budz,Ganja Leaf,-,74,1,,,,
75,down,Eek-A-Mouse,Ganja Smuggling,54,44,34,,,,
76,down,Jimmy Cliff,I Can See Clearly Now,59,12,40,,,,
77,-,Leftside,Phat Punani,-,77,1,,,,
78,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),75,48,17,,,,
79,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,51,12,41,,,,
80,-,Romain Virgo,Hero,-,80,1,,,,
81,-,Konshens,Badman Heart,-,81,1,,,,
82,down,Inner Circle,Sweat (A La La La La Long),42,17,39,,,,
83,-,Chris Martin & ZJ Chrome,Between the Lines,-,83,1,,,,
84,-,Sotto Bless,Never Leave,-,84,1,,,,
85,-,Future Fambo,Ya Ya Ya Ya Ya Ya,-,85,1,,,,
86,-,Chi Ching Ching,Into Me,-,86,1,,,,
87,-,Lutan Fyah,Gone Too Far,-,87,1,,,,
88,-,Mark Wonder & Oneness Band,Voyages Across the Sea (feat. Crosby),-,88,1,,,,
89,-,Luciano,The Music (feat. Jesse Royal),-,89,1,,,,
90,-,Ginjah & Loyal Flames,Poison World,-,90,1,,,,
91,-,Pressure,Earth Rightful,-,91,1,,,,
92,-,Gappy Ranks,I Can,-,92,1,,,,
93,-,Collie Buddz & Gentleman,Can't Stop the Love,-,93,1,,,,
94,down,Beef,I Would Stay (feat. Jacqueline Govaert),58,16,40,,,,
95,-,Collie Buddz & Jesse Royal,Ooh La La,-,95,1,,,,
96,down,Aswad,"Shine (Beatmasters 7"" Mix)",60,17,37,,,,
97,down,Shaggy,Boombastic,63,51,41,,,,
98,down,UB40 & Chrissie Hynde,Breakfast in Bed,74,63,32,,,,
99,down,Busy Signal,Come Over (Missing You),66,20,41,,,,
100,down,Sean Paul,Give It Up to Me (Radio Version),77,64,37,,,,
