Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,125,,,,
2,up,UB40,Kingston Town,2,1,125,,,,
3,up,UB40,Red Red Wine (Edit),6,1,125,,,,
4,up,Gyptian,Hold You (Hold Yuh),5,1,110,,,,
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,1,7,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),36,2,90,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),11,3,123,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,125,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,57,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,125,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,4,125,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,18,4,125,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,9,124,,,,
14,down,Will and the People,Salamander,13,3,123,,,,
15,up,UB40,Sing Our Own Song (Edit),55,9,125,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,8,125,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,2,125,,,,
18,down,Notch,Nuttin Nuh Go So,16,14,125,,,,
19,down,Will and the People,Lion in the Morning Sun,17,4,123,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,12,125,,,,
21,up,Punky Donch,Sensimilla ( Zouk Remix ),29,5,115,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,27,9,125,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,20,125,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,19,125,,,,
25,up,J Capri & Charly Black,Whine & Kotch,63,21,90,,,,
26,down,Maxi Priest,Close to You,25,23,125,,,,
27,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],28,26,125,,,,
28,down,UB40,Where Did I Go Wrong,20,20,125,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,30,26,125,,,,
30,up,Matisyahu,King Without a Crown,31,28,121,,,,
31,up,Tanya Stephens,It's a Pity,32,9,122,,,,
32,up,UB40,Red Red Wine (12'' Version),33,29,125,,,,
33,up,Wayne Wade,Lady,39,8,118,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,125,,,,
35,up,Vybz Kartel,Summer Time,35,10,114,,,,
36,up,Lenny Keylard,Baby Get Higher,37,9,124,,,,
37,up,UB40,Here I Am (Come and Take Me),38,28,124,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,48,33,125,,,,
39,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),41,39,16,,,,
40,up,Bob Marley & The Wailers,Jamming,40,20,125,,,,
41,up,Sophia George,Girlie Girlie,53,38,125,,,,
42,up,Sister Nancy,Bam Bam,44,25,117,,,,
43,up,Gyptian,Nah Let Go,45,15,124,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,13,32,,,,
45,up,Collie Buddz,Mamacita,58,42,121,,,,
46,up,Alpha Blondy,Seba Allah Y'e,47,14,109,,,,
47,up,UB40,Rat in Mi Kitchen (Edit),66,19,125,,,,
48,-,Assassin,Dancehall Again,-,48,1,,,,
49,-,Skeng,Gvnman Shift,-,49,1,,,,
50,-,Faya Dub,Saint-Tropez,-,50,1,,,,
51,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,49,12,122,,,,
52,up,Shabba Ranks,Mr. Loverman,52,15,112,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,50,12,110,,,,
54,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],54,47,121,,,,
55,up,Eek-A-Mouse,Ganja Smuggling,56,44,107,,,,
56,up,Beef,I Would Stay (feat. Jacqueline Govaert),57,16,121,,,,
57,up,Mr. Vegas,Heads High,59,28,110,,,,
58,up,Inner Circle,Sweat (A La La La La Long),76,17,105,,,,
59,up,UB40,Please Don't Make Me Cry,75,22,125,,,,
60,-,UB40,Maybe Tomorrow,-,25,122,,,,
61,up,Shaggy,Boombastic,61,51,125,,,,
62,-,UB40,Food for Thought,-,10,124,,,,
63,-,T.O.K.,Chi Chi Man,-,22,91,,,,
64,-,Koffee,Shine,-,64,1,,,,
65,-,Busy Signal,Deh Pon Yuh Own,-,65,1,,,,
66,-,Daseca,Dancehall Again Riddim,-,66,1,,,,
67,-,Aidonia & INTENCE,Psychopathic,-,67,1,,,,
68,-,Maoli,Bye Bye,-,68,1,,,,
69,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,26,6,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,48,101,,,,
71,-,Shaggy,Mi Nuh Know,-,71,1,,,,
72,-,Qq & Dan Evens,BBG,-,72,1,,,,
73,-,Etana,Young Gifted and Black,-,73,1,,,,
74,-,"Mavado, Black Shadow & Pop Style",Money & Done,-,74,1,,,,
75,-,Qq,Dip & Come Up,-,75,1,,,,
76,-,Queen Ifrica,Four Women (Cover),-,76,1,,,,
77,-,ブジュ・バントン,Cheated,-,77,1,,,,
78,-,Mr. Vegas,Tip Up,-,78,1,,,,
79,-,Birchill & RDX,Set,-,79,1,,,,
80,down,Busy Signal,Come Over (Missing You),72,20,114,,,,
81,down,Beenie Man,Dancehall Queen,64,18,103,,,,
82,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),68,23,55,,,,
83,down,SL2,On a Ragga Tip '97 (Original Mix),23,7,113,,,,
84,down,Alpha Blondy & The Wailers,Jerusalem,42,10,112,,,,
85,down,UB40,Homely Girl,78,27,124,,,,
