Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,213,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,215,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,165,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,241,,,,
5,up,Gyptian,Wine Slow,5,2,217,,,,
6,up,Will and the People,Lion in the Morning Sun,6,4,238,,,,
7,up,Punky Donch,Sensimilla ( Zouk Remix ),7,5,220,,,,
8,up,Will and the People,Salamander,8,3,239,,,,
9,up,UB40,Kingston Town,9,1,224,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,235,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),12,7,223,,,,
12,up,Vybz Kartel,Summer Time,13,10,226,,,,
13,up,Wayne Wade,Lady,15,8,220,,,,
14,-,June Lodge,Someone Loves You Honey,-,2,210,,,,
15,down,Tanya Stephens,It's a Pity,14,9,233,,,,
16,up,Lenny Keylard,Baby Get Higher,16,9,240,,,,
17,up,UB40,Red Red Wine (Edit),17,1,240,,,,
18,-,Samuel Medas,No Performance,-,18,1,,,,
19,down,Clint Eastwood & General Saint,Stop That Train,18,13,213,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,12,207,,,,
21,down,Gyptian,Nah Let Go,20,15,240,,,,
22,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,21,12,234,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,13,133,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,10,4,221,,,,
25,down,Shabba Ranks,Mr. Loverman,23,15,218,,,,
26,down,Beenie Man,Dancehall Queen,25,18,186,,,,
27,down,Beef,I Would Stay (feat. Jacqueline Govaert),24,16,235,,,,
28,down,Aswad,"Shine (Beatmasters 7"" Mix)",26,17,213,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,9,231,,,,
30,-,Charly Black,Gyal You a Party Animal,-,30,1,,,,
31,-,Lyna,I Want It,-,31,1,,,,
32,-,808 Delavega & Anthony B,Love with You,-,32,1,,,,
33,-,Droop Lion,Lock Down,-,33,1,,,,
34,-,John Holt,Again,-,34,1,,,,
35,down,T.O.K.,Chi Chi Man,30,22,155,,,,
36,down,Busy Signal,Come Over (Missing You),29,20,206,,,,
