Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,70,,,,
2,up,UB40,Kingston Town,3,1,70,,,,
3,up,Gyptian,Hold You (Hold Yuh),21,1,65,,,,
4,up,UB40,Red Red Wine (Edit),4,1,70,,,,
5,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),2,2,35,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,13,4,70,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,69,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),6,5,70,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,70,,,,
10,up,Gyptian,Wine Slow,10,2,70,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,4,70,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,9,9,70,,,,
13,up,UB40,Sing Our Own Song (Edit),14,9,70,,,,
14,up,UB40,Food for Thought,15,10,70,,,,
15,down,Will and the People,Salamander,11,3,68,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,9,70,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,2,70,,,,
18,up,Notch,Nuttin Nuh Go So,19,14,70,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,8,70,,,,
20,down,Will and the People,Lion in the Morning Sun,18,4,68,,,,
21,up,UB40,Rat in Mi Kitchen (Edit),27,19,70,,,,
22,down,Punky Donch,Sensimilla ( Zouk Remix ),20,5,67,,,,
23,up,UB40,Where Did I Go Wrong,23,20,70,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,12,70,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),26,7,60,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,70,,,,
27,-,Jahvillani,Lizzad Pon Limb,-,27,1,,,,
28,down,Bob Marley & The Wailers,Stir It Up,25,19,70,,,,
29,up,UB40,Please Don't Make Me Cry,31,22,70,,,,
30,down,Maxi Priest,Close to You,29,23,70,,,,
31,up,UB40,Maybe Tomorrow,32,25,70,,,,
32,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],28,26,70,,,,
33,up,UB40,Red Red Wine (12'' Version),34,29,70,,,,
34,up,Matisyahu,King Without a Crown,47,28,67,,,,
35,down,Tanya Stephens,It's a Pity,33,9,68,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,36,26,70,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,70,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,70,,,,
39,up,Inner Circle,Sweat (A La La La La Long),93,17,63,,,,
40,down,Lenny Keylard,Baby Get Higher,37,9,69,,,,
41,down,Vybz Kartel,Summer Time,39,10,60,,,,
42,down,UB40,Here I Am (Come and Take Me),41,28,69,,,,
43,down,J Capri & Charly Black,Whine & Kotch,38,21,35,,,,
44,down,Alpha Blondy & The Wailers,Jerusalem,40,10,62,,,,
45,up,Wayne Wonder,No Letting Go,46,40,68,,,,
46,up,Bob Marley & The Wailers,Jamming,51,20,70,,,,
47,down,Clint Eastwood & General Saint,Stop That Train,44,13,59,,,,
48,down,Wayne Wade,Lady,43,8,63,,,,
49,down,Gyptian,Nah Let Go,48,15,70,,,,
50,-,Mexican,More Steel Pan,-,50,1,,,,
51,-,Charly Black,Unstoppable,-,51,1,,,,
52,up,Sophia George,Girlie Girlie,54,38,70,,,,
53,up,J Boog,Let's Do It Again,75,10,66,,,,
54,up,Alpha Blondy,Seba Allah Y'e,61,14,54,,,,
55,up,Sister Nancy,Bam Bam,55,25,62,,,,
56,down,Collie Buddz,Mamacita,50,42,69,,,,
57,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],56,47,68,,,,
58,down,Shabba Ranks,Mr. Loverman,53,15,63,,,,
59,-,Charly Black,Unstoppable Riddim (Instrumental),-,59,1,,,,
60,up,Eek-A-Mouse,Ganja Smuggling,79,44,59,,,,
61,down,Beef,I Would Stay (feat. Jacqueline Govaert),57,16,69,,,,
62,down,Shaggy,Boombastic,58,51,70,,,,
63,down,Mr. Vegas,Heads High,60,28,63,,,,
64,down,Aswad,"Shine (Beatmasters 7"" Mix)",62,17,62,,,,
65,down,Busy Signal,Come Over (Missing You),63,20,68,,,,
66,down,Beef,Late Night Sessions,64,56,68,,,,
67,up,Sean Paul,Temperature,67,45,66,,,,
68,down,Beenie Man,Dancehall Queen,66,18,66,,,,
69,down,T.O.K.,Chi Chi Man,65,22,65,,,,
70,down,UB40,Homely Girl,49,27,69,,,,
71,up,Musical Youth,Pass the Dutchie,72,66,58,,,,
72,up,Gregory Isaacs,Night Nurse Dub 2,82,65,67,,,,
73,down,Collie Buddz,Blind to You,68,65,63,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),52,48,46,,,,
75,down,Estelle,Come Over (feat. Sean Paul),69,64,68,,,,
76,down,UB40,Don't Break My Heart,71,69,60,,,,
77,down,Madness,One Step Beyond,73,61,60,,,,
78,down,Sean Paul,Give It Up to Me (Radio Version),74,64,65,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,70,25,68,,,,
80,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),87,74,51,,,,
81,up,Gyptian,Hold You (Major Lazer Remix),99,77,42,,,,
82,up,Beef,Memory Fast Forward,89,75,49,,,,
83,up,Johnny Nash,I Can See Clearly Now,98,6,19,,,,
84,up,Doe Maar,Liever dan lief,90,28,42,,,,
85,up,Manny O.,Cruising,92,76,48,,,,
86,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,77,44,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",86,77,25,,,,
88,-,Aidonia,Pon Di Cocky,-,69,42,,,,
89,-,UB40,Cherry Oh Baby,-,76,32,,,,
90,-,UB40,Many Rivers to Cross,-,82,28,,,,
91,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,23,16,,,,
92,up,UB40 & Chrissie Hynde,Breakfast in Bed,95,63,59,,,,
93,-,Collie Buddz,Playback,-,85,29,,,,
94,-,Shaggy,In the Summertime (feat. Rayvon),-,86,25,,,,
95,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,95,2,,,,
96,-,UB40,Higher Ground,-,29,8,,,,
97,-,Bob Marley & The Wailers,Jamming (Live),-,84,16,,,,
98,-,Luie Hond,Poes In de Playboy (Radio Edit),-,91,12,,,,
99,down,Sean Paul,Ever Blazin',84,77,47,,,,
100,-,Popcaan,Party Shot,-,92,9,,,,
