Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,6,,,,
2,up,UB40,Red Red Wine (Edit),5,1,9,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,9,,,,
4,down,UB40,Kingston Town,3,1,9,,,,
5,down,Kevin Lyttle,Turn Me On,1,1,9,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,9,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,4,9,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,4,9,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,9,,,,
10,up,Gyptian,Wine Slow,11,2,9,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,9,9,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,9,,,,
13,down,UB40,Sing Our Own Song (Edit),12,9,9,,,,
14,up,Will and the People,Salamander,16,3,9,,,,
15,up,UB40,Food for Thought,15,10,9,,,,
16,up,Bob Marley & The Wailers,Redemption Song,19,2,9,,,,
17,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),17,4,7,,,,
18,up,Bob Marley & The Wailers,Is This Love,18,8,9,,,,
19,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,9,,,,
20,up,Notch,Nuttin Nuh Go So,26,14,9,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,9,,,,
22,down,Will and the People,Lion in the Morning Sun,20,4,7,,,,
23,down,Punky Donch,Sensimilla ( Zouk Remix ),22,5,9,,,,
24,up,J Boog,Let's Do It Again,24,10,7,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,12,9,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),28,7,8,,,,
27,up,UB40,Rat in Mi Kitchen (Edit),27,19,9,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,19,9,,,,
29,up,Maxi Priest,Close to You,41,23,9,,,,
30,up,UB40,Please Don't Make Me Cry,36,22,9,,,,
31,down,UB40,Where Did I Go Wrong,25,20,9,,,,
32,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,9,,,,
33,down,Matisyahu,King Without a Crown,31,28,9,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,27,9,,,,
35,up,Tanya Stephens,It's a Pity,83,9,8,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,32,26,9,,,,
37,down,UB40,Homely Girl,33,27,9,,,,
38,down,Lenny Keylard,Baby Get Higher,37,9,9,,,,
39,up,Clint Eastwood & General Saint,Stop That Train,52,13,7,,,,
40,down,Vybz Kartel,Summer Time,38,10,7,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,20,9,,,,
42,down,UB40,Here I Am (Come and Take Me),40,28,9,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,39,33,9,,,,
44,down,Gyptian,Nah Let Go,43,15,9,,,,
45,-,Alpha Blondy & The Wailers,Jerusalem,-,10,8,,,,
46,down,Sophia George,Girlie Girlie,45,38,9,,,,
47,down,Collie Buddz,Mamacita,46,42,9,,,,
48,down,Wayne Wade,Lady,42,8,9,,,,
49,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,48,12,9,,,,
50,up,UB40,Red Red Wine (12'' Version),50,29,9,,,,
51,up,Wayne Wonder,No Letting Go,57,40,9,,,,
52,down,Bob Marley & The Wailers,Jamming,47,20,9,,,,
53,up,UB40,Maybe Tomorrow,63,25,9,,,,
54,-,Rapha Pico,45 (feat. Mr. Patze),-,54,1,,,,
55,down,Eek-A-Mouse,Ganja Smuggling,51,44,8,,,,
56,down,Beef,I Would Stay (feat. Jacqueline Govaert),49,16,8,,,,
57,up,Shabba Ranks,Mr. Loverman,58,15,9,,,,
58,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],53,47,9,,,,
59,up,Jimmy Cliff,I Can See Clearly Now,59,12,9,,,,
60,up,Shaggy,Boombastic,60,51,9,,,,
61,up,Mr. Vegas,Heads High,61,28,7,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",62,17,7,,,,
63,down,Inner Circle,Sweat (A La La La La Long),44,17,9,,,,
64,up,Busy Signal,Come Over (Missing You),64,20,9,,,,
65,up,Beef,Late Night Sessions,67,56,9,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),66,48,9,,,,
67,up,Sean Paul,Temperature,70,45,9,,,,
68,up,Beenie Man,Dancehall Queen,68,18,9,,,,
69,up,Maxi Priest,Wild World,69,59,9,,,,
70,down,T.O.K.,Chi Chi Man,65,22,7,,,,
71,up,Gregory Isaacs,Night Nurse Dub 2,71,65,9,,,,
72,up,Estelle,Come Over (feat. Sean Paul),72,64,9,,,,
73,up,Collie Buddz,Blind to You,73,65,9,,,,
74,up,UB40 & Chrissie Hynde,Breakfast in Bed,74,63,9,,,,
75,up,UB40,Don't Break My Heart,88,69,9,,,,
76,up,Sean Paul,Give It Up to Me (Radio Version),76,64,9,,,,
77,up,Gyptian,Hold You (Major Lazer Remix),89,77,8,,,,
78,down,Nneka,Heartbeat,75,66,9,,,,
79,up,Musical Youth,Pass the Dutchie,79,66,9,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,77,25,8,,,,
81,down,Madness,One Step Beyond,78,61,9,,,,
82,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",81,71,8,,,,
83,down,Beef,Memory Fast Forward,80,75,7,,,,
84,-,Ziggy Marley,Friday's On,-,20,2,,,,
85,-,Rapha Pico,As Time Passes By,-,85,1,,,,
86,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),82,74,7,,,,
87,-,Bobby Hustle & Rapha Pico,Feel No Pain,-,87,1,,,,
88,up,UB40,Many Rivers to Cross,93,82,5,,,,
89,-,Rapha Pico,So Much to Say,-,89,1,,,,
90,-,Rapha Pico,I'm a Dread,-,90,1,,,,
91,down,Manny O.,Cruising,87,76,9,,,,
92,-,Koffee,Toast,-,35,4,,,,
93,down,Aidonia,Pon Di Cocky,90,69,8,,,,
94,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),86,77,9,,,,
95,down,UB40,Cherry Oh Baby,91,76,7,,,,
96,up,UB40,Higher Ground,96,29,2,,,,
97,-,Johnny Nash,I Can See Clearly Now,-,6,2,,,,
98,-,Desmond Dekker,Israelites,-,96,1,,,,
99,down,Collie Buddz,Playback,98,85,5,,,,
100,down,Mr. Vegas,Certain Law,95,90,3,,,,
