Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,155,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,107,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,163,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,178,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,1,59,,,,
6,down,Gyptian,Wine Slow,4,2,162,,,,
7,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),7,4,145,,,,
8,up,Will and the People,Lion in the Morning Sun,8,4,176,,,,
9,up,UB40,Red Red Wine (Edit),18,1,178,,,,
10,down,Punky Donch,Sensimilla ( Zouk Remix ),9,5,164,,,,
11,down,Will and the People,Salamander,10,3,176,,,,
12,down,UB40,Kingston Town,5,1,178,,,,
13,down,UB40 & Chrissie Hynde,I Got You Babe,11,4,178,,,,
14,down,SL2,On a Ragga Tip '97 (Original Mix),12,7,160,,,,
15,up,Vybz Kartel,Summer Time,15,10,166,,,,
16,down,Tanya Stephens,It's a Pity,14,9,172,,,,
17,-,June Lodge,Someone Loves You Honey,-,2,152,,,,
18,down,Lenny Keylard,Baby Get Higher,17,9,177,,,,
19,down,Wayne Wade,Lady,16,8,166,,,,
20,down,Clint Eastwood & General Saint,Stop That Train,13,13,154,,,,
21,down,Alpha Blondy,Seba Allah Y'e,19,14,154,,,,
22,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,21,12,175,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,12,155,,,,
24,down,Gyptian,Nah Let Go,23,15,177,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,13,83,,,,
26,up,Notch,Nuttin Nuh Go So,43,14,175,,,,
27,down,Beef,I Would Stay (feat. Jacqueline Govaert),22,16,174,,,,
28,up,Aswad,"Shine (Beatmasters 7"" Mix)",28,17,154,,,,
29,down,Tribal Kush & Bokoesam,Fiets,25,1,11,,,,
30,-,Shabba Ranks,Mr. Loverman,-,15,160,,,,
31,down,Busy Signal,Come Over (Missing You),26,20,144,,,,
32,-,"Mosta Man, J Brown, Boechi & Nai",Maldat,-,32,1,,,,
33,-,Liondub & Capital D,Answer Riddim,-,33,1,,,,
34,-,"Inezi, Junior Natural & Addis Records",The Energy,-,34,1,,,,
35,down,Beenie Man,Dancehall Queen,29,18,131,,,,
36,-,ANORA,Mama,-,36,1,,,,
37,-,Aaron Kamm & The One Drops,In the Morning Sun,-,37,1,,,,
38,-,Surya Tower,Original Badgyal,-,38,1,,,,
39,-,Alpha Steppa & Jah Defender,Life for Jah,-,39,1,,,,
40,-,Green Lion Crew,In This World (feat. Busy Signal),-,40,1,,,,
41,-,Tanya Stephens,Diamonds in the Sun (feat. Cedella Marley & Diana King),-,41,1,,,,
42,-,Tanya Stephens,Be Who We Be,-,42,1,,,,
43,-,"Suga Roy, The Fireball Crew, Conrad Crystal & Zareb",Shanty Town (feat. Busy Signal),-,43,1,,,,
44,-,UB40,(I Can't Help) Falling in Love With You,-,9,177,,,,
