Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,60,,,,
2,down,Gyptian,Hold You (Hold Yuh),1,1,55,,,,
3,up,UB40,Kingston Town,3,1,60,,,,
4,down,UB40,Red Red Wine (Edit),2,1,60,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,60,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),4,2,25,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,60,,,,
8,up,Bob Marley & The Wailers,Stir It Up (Live),8,5,60,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,4,60,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,7,60,,,,
11,down,June Lodge,Someone Loves You Honey,9,2,54,,,,
12,down,Gyptian,Wine Slow,10,2,60,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,9,60,,,,
14,down,UB40,Food for Thought,12,10,60,,,,
15,up,UB40,Sing Our Own Song (Edit),16,9,60,,,,
16,down,Will and the People,Salamander,13,3,58,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,60,,,,
18,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),36,4,48,,,,
19,up,Bob Marley & The Wailers,Is This Love,27,8,60,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,2,60,,,,
21,down,J Boog,Let's Do It Again,18,10,58,,,,
22,down,Inner Circle,Bad Boys (Theme from COPS),20,4,60,,,,
23,down,Will and the People,Lion in the Morning Sun,21,4,58,,,,
24,up,Notch,Nuttin Nuh Go So,24,14,60,,,,
25,down,UB40,Rat in Mi Kitchen (Edit),22,19,60,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),23,5,57,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,12,60,,,,
28,down,UB40,Where Did I Go Wrong,25,20,60,,,,
29,up,Bob Marley & The Wailers,Stir It Up,42,19,60,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,60,,,,
31,down,SL2,On a Ragga Tip '97 (Original Mix),28,7,51,,,,
32,down,J Capri & Charly Black,Whine & Kotch,29,21,25,,,,
33,down,UB40,Homely Girl,31,27,59,,,,
34,up,Maxi Priest,Close to You,39,23,60,,,,
35,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,60,,,,
36,up,UB40,Here I Am (Come and Take Me),40,28,59,,,,
37,down,Matisyahu,King Without a Crown,32,28,57,,,,
38,up,UB40,Red Red Wine (12'' Version),38,29,60,,,,
39,down,Tanya Stephens,It's a Pity,35,9,59,,,,
40,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,27,60,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,44,10,54,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,49,26,60,,,,
43,up,Bob Marley & The Wailers,Jamming,63,20,60,,,,
44,down,Lenny Keylard,Baby Get Higher,41,9,59,,,,
45,down,Vybz Kartel,Summer Time,43,10,50,,,,
46,up,Wayne Wade,Lady,75,8,53,,,,
47,down,Clint Eastwood & General Saint,Stop That Train,45,13,49,,,,
48,up,Wayne Wonder,No Letting Go,50,40,60,,,,
49,up,Gyptian,Nah Let Go,51,15,60,,,,
50,up,Alpha Blondy,Seba Allah Y'e,53,14,44,,,,
51,-,Kevin Lyttle,Turn Me On,-,1,54,,,,
52,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,52,2,,,,
53,-,Popcaan,BRUCK DI BUDDY,-,53,1,,,,
54,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,54,12,60,,,,
55,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],58,47,58,,,,
56,up,Eek-A-Mouse,Ganja Smuggling,57,44,51,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,55,12,56,,,,
58,down,Bob Marley & The Wailers,Iron Lion Zion,47,33,60,,,,
59,down,Sister Nancy,Bam Bam,56,25,52,,,,
60,down,Sophia George,Girlie Girlie,52,38,60,,,,
61,down,UB40,Please Don't Make Me Cry,46,22,60,,,,
62,down,Mr. Vegas,Heads High,61,28,53,,,,
63,up,UB40 & Chrissie Hynde,Breakfast in Bed,69,63,49,,,,
64,down,Beef,I Would Stay (feat. Jacqueline Govaert),59,16,59,,,,
65,down,Shaggy,Boombastic,60,51,60,,,,
66,down,Aswad,"Shine (Beatmasters 7"" Mix)",62,17,54,,,,
67,up,Inner Circle,Sweat (A La La La La Long),83,17,55,,,,
68,-,Busy Signal,Come Over (Missing You),-,20,58,,,,
69,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),71,48,36,,,,
70,down,Beef,Late Night Sessions,64,56,58,,,,
71,-,The Mighty Sparrow,Only a Fool Breaks His Own Heart,-,71,1,,,,
72,up,Beenie Man,Dancehall Queen,84,18,56,,,,
73,down,UB40,Maybe Tomorrow,48,25,60,,,,
74,down,Maxi Priest,Wild World,66,59,55,,,,
75,down,T.O.K.,Chi Chi Man,67,22,55,,,,
76,down,Sean Paul,Temperature,68,45,56,,,,
77,up,Gregory Isaacs,Night Nurse Dub 2,89,65,57,,,,
78,down,Collie Buddz,Blind to You,70,65,53,,,,
79,down,Estelle,Come Over (feat. Sean Paul),72,64,58,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,77,25,58,,,,
81,down,Madness,One Step Beyond,80,61,50,,,,
82,down,Sean Paul,Give It Up to Me (Radio Version),81,64,55,,,,
83,up,Sean Paul,Ever Blazin',94,77,41,,,,
84,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),86,43,41,,,,
85,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",90,77,15,,,,
86,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),91,74,41,,,,
87,up,Beef,Memory Fast Forward,92,75,39,,,,
88,up,Manny O.,Cruising,93,76,38,,,,
89,down,Nneka,Heartbeat,82,66,53,,,,
90,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,77,34,,,,
91,-,Ziggy Marley,Love Is My Religion,-,91,1,,,,
92,-,Popcaan,Mamakita,-,92,1,,,,
93,-,Aidonia,Yuh Can Wine,-,93,1,,,,
94,-,Mo Ali,Mama I'm Sorry,-,94,1,,,,
95,-,Mo Ali,Alhamdo Lilah,-,95,1,,,,
96,up,Gyptian,Hold You (Major Lazer Remix),96,77,32,,,,
97,down,Musical Youth,Pass the Dutchie,79,66,49,,,,
98,-,Bob Marley & The Wailers,Jamming (Live),-,84,10,,,,
99,down,Collie Buddz,Playback,98,85,20,,,,
100,down,Johnny Nash,I Can See Clearly Now,99,6,14,,,,
