Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,75,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,67,,,,
4,up,UB40,Kingston Town,4,1,75,,,,
5,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),7,2,40,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),9,3,74,,,,
7,down,UB40,Red Red Wine (Edit),3,1,75,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,4,75,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,75,,,,
10,up,June Lodge,Someone Loves You Honey,12,2,67,,,,
11,up,Bob Marley & The Wailers,Stir It Up (Live),13,5,75,,,,
12,up,Will and the People,Salamander,14,3,73,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,9,75,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,8,75,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,2,75,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),20,4,74,,,,
17,up,Will and the People,Lion in the Morning Sun,23,4,73,,,,
18,up,Punky Donch,Sensimilla ( Zouk Remix ),24,5,72,,,,
19,up,Notch,Nuttin Nuh Go So,22,14,75,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,75,,,,
21,down,Gyptian,Hold You (Hold Yuh),1,1,70,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,75,,,,
23,up,Bob Marley & The Wailers,Stir It Up,27,19,75,,,,
24,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,75,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),28,7,65,,,,
26,down,UB40,Sing Our Own Song (Edit),21,9,75,,,,
27,up,J Capri & Charly Black,Whine & Kotch,30,21,40,,,,
28,up,Maxi Priest,Close to You,31,23,75,,,,
29,up,UB40,Maybe Tomorrow,32,25,75,,,,
30,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],33,26,75,,,,
31,-,Gyptian,Wine Slow,-,2,73,,,,
32,up,UB40,Homely Girl,35,27,74,,,,
33,up,Tanya Stephens,It's a Pity,37,9,73,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,38,26,75,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,27,75,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,41,33,75,,,,
37,up,UB40,Red Red Wine (12'' Version),40,29,75,,,,
38,up,Lenny Keylard,Baby Get Higher,42,9,74,,,,
39,up,Vybz Kartel,Summer Time,44,10,65,,,,
40,down,UB40,Where Did I Go Wrong,34,20,75,,,,
41,up,UB40,Here I Am (Come and Take Me),73,28,74,,,,
42,-,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),-,4,61,,,,
43,up,Matisyahu,King Without a Crown,45,28,72,,,,
44,up,Alpha Blondy & The Wailers,Jerusalem,48,10,67,,,,
45,up,Wayne Wade,Lady,49,8,68,,,,
46,up,Gyptian,Nah Let Go,51,15,75,,,,
47,up,Bob Marley & The Wailers,Jamming,50,20,75,,,,
48,up,Alpha Blondy,Seba Allah Y'e,53,14,59,,,,
49,up,Collie Buddz,Mamacita,52,42,74,,,,
50,down,Sophia George,Girlie Girlie,46,38,75,,,,
51,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,55,12,74,,,,
52,down,UB40,Food for Thought,19,10,75,,,,
53,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),58,48,51,,,,
54,-,Blaiz Fyah & Tribal Kush,Bad,-,9,1,,,,
55,up,Shabba Ranks,Mr. Loverman,60,15,68,,,,
56,up,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,74,,,,
57,up,Eek-A-Mouse,Ganja Smuggling,62,44,64,,,,
58,down,UB40,Please Don't Make Me Cry,47,22,75,,,,
59,up,Shaggy,Boombastic,63,51,75,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,36,9,75,,,,
61,up,Mr. Vegas,Heads High,64,28,68,,,,
62,down,J Boog,Let's Do It Again,18,10,71,,,,
63,up,Aswad,"Shine (Beatmasters 7"" Mix)",65,17,67,,,,
64,down,Sister Nancy,Bam Bam,59,25,67,,,,
65,up,Busy Signal,Come Over (Missing You),66,20,73,,,,
66,up,Beef,Late Night Sessions,67,56,73,,,,
67,up,Beenie Man,Dancehall Queen,69,18,71,,,,
68,down,UB40,Rat in Mi Kitchen (Edit),26,19,75,,,,
69,-,Clint Eastwood & General Saint,Stop That Train,-,13,62,,,,
70,up,Inner Circle,Sweat (A La La La La Long),92,17,68,,,,
71,up,T.O.K.,Chi Chi Man,71,22,70,,,,
72,-,Baba Brooks,One Eye Giant,-,72,1,,,,
73,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,47,71,,,,
74,-,Baba Brooks,Bugle Boy,-,74,1,,,,
75,-,Baba Brooks,Bigsize,-,75,1,,,,
76,-,Maxi Priest,Wild World,-,59,68,,,,
77,down,Gregory Isaacs,Night Nurse Dub 2,72,65,72,,,,
78,down,Musical Youth,Pass the Dutchie,77,66,62,,,,
79,-,Baba Brooks,Dreadnaught,-,79,1,,,,
80,-,Ranking Toyan,Palaving Spree,-,80,1,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,57,12,67,,,,
82,down,Wayne Wonder,No Letting Go,56,40,73,,,,
83,down,Collie Buddz,Blind to You,74,65,68,,,,
84,down,Sean Paul,Temperature,68,45,71,,,,
85,up,UB40 & Chrissie Hynde,Breakfast in Bed,88,63,64,,,,
86,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),43,23,21,,,,
87,down,Bob Marley & The Wailers,Waiting In Vain,70,25,73,,,,
88,down,Sean Paul,Give It Up to Me (Radio Version),78,64,70,,,,
89,down,Madness,One Step Beyond,85,61,65,,,,
90,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),79,43,53,,,,
91,down,Nneka,Heartbeat,80,66,67,,,,
92,down,Estelle,Come Over (feat. Sean Paul),75,64,73,,,,
93,-,Aidonia,Pon Di Cocky,-,69,45,,,,
94,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",81,77,30,,,,
95,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),82,74,56,,,,
96,down,Beef,Memory Fast Forward,83,75,54,,,,
97,down,UB40,Don't Break My Heart,84,69,65,,,,
98,down,Doe Maar,Liever dan lief,87,28,47,,,,
99,down,Sean Paul,Ever Blazin',96,77,51,,,,
100,down,Manny O.,Cruising,93,76,53,,,,
