Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,110,,,,
2,up,UB40,Red Red Wine (Edit),4,1,110,,,,
3,up,UB40,Kingston Town,3,1,110,,,,
4,up,Kevin Lyttle,Turn Me On,10,1,102,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,42,,,,
6,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),2,2,75,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),34,3,108,,,,
8,down,Bob Marley & The Wailers,Stir It Up (Live),6,5,110,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,4,110,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,110,,,,
11,down,June Lodge,Someone Loves You Honey,9,2,93,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,7,4,110,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,9,109,,,,
14,down,Will and the People,Salamander,13,3,108,,,,
15,up,Bob Marley & The Wailers,Redemption Song,17,2,110,,,,
16,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),14,4,87,,,,
17,up,Gyptian,Hold You (Hold Yuh),46,1,99,,,,
18,down,Notch,Nuttin Nuh Go So,15,14,110,,,,
19,up,Bob Marley & The Wailers,Is This Love,22,8,110,,,,
20,down,Will and the People,Lion in the Morning Sun,16,4,108,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,12,110,,,,
22,down,Punky Donch,Sensimilla ( Zouk Remix ),19,5,105,,,,
23,down,UB40,Sing Our Own Song (Edit),21,9,110,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,18,9,110,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),72,4,103,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,20,110,,,,
27,up,Bob Marley & The Wailers,Stir It Up,32,19,110,,,,
28,down,UB40,Please Don't Make Me Cry,24,22,110,,,,
29,up,J Capri & Charly Black,Whine & Kotch,29,21,75,,,,
30,down,Maxi Priest,Close to You,26,23,110,,,,
31,down,UB40,Food for Thought,27,10,110,,,,
32,down,UB40,Where Did I Go Wrong,20,20,110,,,,
33,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],28,26,110,,,,
34,down,Matisyahu,King Without a Crown,30,28,106,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,31,26,110,,,,
36,down,Tanya Stephens,It's a Pity,33,9,107,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,27,110,,,,
38,down,UB40,Red Red Wine (12'' Version),36,29,110,,,,
39,up,UB40,Homely Girl,40,27,109,,,,
40,down,Vybz Kartel,Summer Time,37,10,99,,,,
41,down,Lenny Keylard,Baby Get Higher,39,9,109,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,41,33,110,,,,
43,up,Clint Eastwood & General Saint,Stop That Train,43,13,93,,,,
44,up,Bob Marley & The Wailers,Jamming,56,20,110,,,,
45,down,UB40,Rat in Mi Kitchen (Edit),42,19,110,,,,
46,down,UB40,Here I Am (Come and Take Me),38,28,109,,,,
47,down,Wayne Wade,Lady,45,8,103,,,,
48,up,J Boog,Let's Do It Again,67,10,101,,,,
49,down,Sophia George,Girlie Girlie,47,38,110,,,,
50,down,Gyptian,Nah Let Go,48,15,109,,,,
51,down,Alpha Blondy,Seba Allah Y'e,49,14,94,,,,
52,down,Collie Buddz,Mamacita,50,42,108,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,52,12,98,,,,
54,-,Lehbanchleh,Just Like a Woman,-,54,1,,,,
55,-,Rekall,Whitey,-,55,1,,,,
56,-,"DJ D-Train, Hansie & Kalibwoy",Instructie,-,12,2,,,,
57,-,Brian & Tony Gold & Red Dragon,Compliments On Your Kiss,-,57,1,,,,
58,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),76,23,44,,,,
59,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,51,12,109,,,,
60,down,Sister Nancy,Bam Bam,54,25,102,,,,
61,up,Mr. Vegas,Heads High,62,28,97,,,,
62,down,Wayne Wonder,No Letting Go,44,40,107,,,,
63,down,Shabba Ranks,Mr. Loverman,55,15,99,,,,
64,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],57,47,106,,,,
65,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),60,48,86,,,,
66,down,Eek-A-Mouse,Ganja Smuggling,58,44,92,,,,
67,down,Beef,I Would Stay (feat. Jacqueline Govaert),59,16,107,,,,
68,-,Bling Dawg & Romain Virgo,Pride,-,68,1,,,,
69,-,Klassik Frescobar,Looking Good (Code Red Riddim),-,69,1,,,,
70,-,Micah Shemaiah,Natural Man,-,70,1,,,,
71,-,Rekall,Good Vibes,-,71,1,,,,
72,down,Shaggy,Boombastic,63,51,110,,,,
73,-,Rekall,Better Must Come,-,73,1,,,,
74,-,Jesse Royal,High Tide or Low (feat. Samory I),-,74,1,,,,
75,up,Aswad,"Shine (Beatmasters 7"" Mix)",83,17,97,,,,
76,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),85,39,4,,,,
77,up,Maxi Priest,Wild World,89,59,90,,,,
78,up,Sean Paul,Temperature,84,45,92,,,,
79,up,Busy Signal,Come Over (Missing You),86,20,102,,,,
80,up,Beenie Man,Dancehall Queen,87,18,91,,,,
81,up,Beef,Late Night Sessions,88,56,97,,,,
