Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,42,,,,
2,up,UB40,Red Red Wine (Edit),5,1,46,,,,
3,up,UB40,Kingston Town,3,1,46,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,44,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,1,1,46,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,11,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,46,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,46,,,,
9,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,46,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,4,46,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,46,,,,
12,down,June Lodge,Someone Loves You Honey,9,2,42,,,,
13,up,Gyptian,Wine Slow,15,2,46,,,,
14,up,UB40,Sing Our Own Song (Edit),17,9,46,,,,
15,down,UB40,Food for Thought,12,10,46,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,23,9,46,,,,
17,down,Will and the People,Salamander,14,3,44,,,,
18,up,Bob Marley & The Wailers,Is This Love,26,8,46,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,9,46,,,,
20,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,38,,,,
21,up,Bob Marley & The Wailers,Redemption Song,27,2,46,,,,
22,down,J Boog,Let's Do It Again,20,10,44,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),19,4,46,,,,
24,down,Notch,Nuttin Nuh Go So,22,14,46,,,,
25,down,Will and the People,Lion in the Morning Sun,21,4,44,,,,
26,down,Punky Donch,Sensimilla ( Zouk Remix ),24,5,43,,,,
27,up,UB40,Rat in Mi Kitchen (Edit),28,19,46,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,46,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,12,46,,,,
30,up,UB40,Where Did I Go Wrong,52,20,46,,,,
31,down,Bob Marley & The Wailers,Stir It Up,30,19,46,,,,
32,down,SL2,On a Ragga Tip '97 (Original Mix),29,7,40,,,,
33,up,J Capri & Charly Black,Whine & Kotch,33,21,11,,,,
34,down,UB40,Please Don't Make Me Cry,32,22,46,,,,
35,down,Maxi Priest,Close to You,31,23,46,,,,
36,up,UB40,Maybe Tomorrow,36,25,46,,,,
37,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,46,,,,
38,up,UB40,Red Red Wine (12'' Version),44,29,46,,,,
39,down,Matisyahu,King Without a Crown,37,28,43,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,45,26,46,,,,
41,down,UB40,Homely Girl,38,27,45,,,,
42,down,Tanya Stephens,It's a Pity,40,9,45,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,27,46,,,,
44,down,Lenny Keylard,Baby Get Higher,43,9,45,,,,
45,up,Vybz Kartel,Summer Time,50,10,39,,,,
46,down,Clint Eastwood & General Saint,Stop That Train,39,13,35,,,,
47,up,Wayne Wade,Lady,49,8,40,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,42,33,46,,,,
49,up,Wayne Wonder,No Letting Go,51,40,46,,,,
50,up,Alpha Blondy & The Wailers,Jerusalem,60,10,43,,,,
51,down,UB40,Here I Am (Come and Take Me),47,28,45,,,,
52,-,Wailing Souls,No Chalice Malice,-,52,1,,,,
53,-,Icons Curaçao,"Mira Nos Basila 2.0 (Live) [feat. AmoreusZ, Dju Dju V & HnlY]",-,53,1,,,,
54,-,Conkarah,Memories,-,54,2,,,,
55,-,Western Standard Time Ska Orchestra,Tunnel Vision,-,55,1,,,,
56,down,Sophia George,Girlie Girlie,48,38,46,,,,
57,up,Gyptian,Nah Let Go,64,15,46,,,,
58,up,Bob Marley & The Wailers,Jamming,63,20,46,,,,
59,down,Collie Buddz,Mamacita,56,42,46,,,,
60,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,68,12,46,,,,
61,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],57,47,44,,,,
62,down,Beef,I Would Stay (feat. Jacqueline Govaert),61,16,45,,,,
63,down,Jimmy Cliff,I Can See Clearly Now,62,12,45,,,,
64,down,Sister Nancy,Bam Bam,58,25,38,,,,
65,up,Aswad,"Shine (Beatmasters 7"" Mix)",66,17,41,,,,
66,down,Eek-A-Mouse,Ganja Smuggling,65,44,37,,,,
67,down,Shaggy,Boombastic,59,51,46,,,,
68,down,Busy Signal,Come Over (Missing You),67,20,46,,,,
69,up,Mr. Vegas,Heads High,71,28,39,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,48,22,,,,
71,down,Beef,Late Night Sessions,69,56,44,,,,
72,up,Beenie Man,Dancehall Queen,88,18,43,,,,
73,-,Shabba Ranks,Mr. Loverman,-,15,42,,,,
74,up,Musical Youth,Pass the Dutchie,84,66,37,,,,
75,down,Maxi Priest,Wild World,74,59,42,,,,
76,up,T.O.K.,Chi Chi Man,98,22,41,,,,
77,-,Sean Paul,Temperature,-,45,43,,,,
78,up,UB40,Don't Break My Heart,92,69,41,,,,
79,up,Madness,One Step Beyond,91,61,39,,,,
80,up,Gregory Isaacs,Night Nurse Dub 2,82,65,44,,,,
81,up,Collie Buddz,Blind to You,83,65,41,,,,
82,-,Freddie McKay,Sweet and Sour You,-,82,1,,,,
83,-,Queen Ifrica,Mi Love Yuh,-,83,1,,,,
84,-,Owen Gray,I Need a Little Loving,-,84,1,,,,
85,-,Icons Curaçao,Mi Ke Sa (Live) [feat. Dju Dju V],-,85,1,,,,
86,-,Toots & The Maytals,Good Thing That You Call,-,86,1,,,,
87,-,Gil Cang & Aba-Ariginal,Tribute to Jooks,-,87,1,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,75,25,44,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,86,15,,,,
90,down,Estelle,Come Over (feat. Sean Paul),87,64,44,,,,
91,-,Junior Delgado,Really for a Reason,-,91,1,,,,
92,-,Nicky Thomas,Love of the Common People,-,92,1,,,,
93,down,Inner Circle,Sweat (A La La La La Long),46,17,43,,,,
94,-,Samini,Sexy (feat. Chana),-,94,1,,,,
95,-,Jahvillani,Weed Up,-,95,1,,,,
96,down,Sean Paul,Give It Up to Me (Radio Version),93,64,42,,,,
97,down,Nneka,Heartbeat,95,66,41,,,,
98,down,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),86,23,8,,,,
99,-,UB40,Many Rivers to Cross,-,82,16,,,,
100,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),97,43,29,,,,
