Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,24,,,,
2,up,UB40,Kingston Town,2,1,24,,,,
3,up,Gyptian,Hold You (Hold Yuh),3,1,20,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,24,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,3,24,,,,
6,up,Bob Marley & The Wailers,Stir It Up (Live),11,5,24,,,,
7,down,UB40,Red Red Wine (Edit),6,1,24,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,4,24,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,7,24,,,,
10,down,Gyptian,Wine Slow,9,2,24,,,,
11,down,June Lodge,Someone Loves You Honey,10,2,21,,,,
12,up,UB40,Sing Our Own Song (Edit),15,9,24,,,,
13,down,Will and the People,Salamander,12,3,24,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,9,24,,,,
15,up,UB40,Food for Thought,46,10,24,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,8,24,,,,
17,up,Inner Circle,Bad Boys (Theme from COPS),17,4,24,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,2,24,,,,
19,down,Will and the People,Lion in the Morning Sun,18,4,22,,,,
20,down,Notch,Nuttin Nuh Go So,19,14,24,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,12,24,,,,
22,up,Punky Donch,Sensimilla ( Zouk Remix ),22,5,23,,,,
23,up,J Boog,Let's Do It Again,23,10,22,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,9,24,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,57,25,23,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),27,7,23,,,,
27,up,UB40,Rat in Mi Kitchen (Edit),35,19,24,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,19,24,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,24,,,,
30,down,UB40 & Chrissie Hynde,I Got You Babe,21,4,24,,,,
31,up,UB40,Where Did I Go Wrong,39,20,24,,,,
32,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],30,26,24,,,,
33,down,Bob Marley & The Wailers,Jamming,31,20,24,,,,
34,up,UB40,Homely Girl,37,27,24,,,,
35,down,Tanya Stephens,It's a Pity,29,9,23,,,,
36,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,27,24,,,,
37,down,Lenny Keylard,Baby Get Higher,34,9,24,,,,
38,up,UB40,Red Red Wine (12'' Version),41,29,24,,,,
39,up,UB40,Maybe Tomorrow,63,25,24,,,,
40,up,Vybz Kartel,Summer Time,59,10,17,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,28,26,24,,,,
42,up,UB40,Please Don't Make Me Cry,54,22,24,,,,
43,up,Sophia George,Girlie Girlie,43,38,24,,,,
44,up,Maxi Priest,Close to You,49,23,24,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,36,33,24,,,,
46,up,Alpha Blondy & The Wailers,Jerusalem,48,10,23,,,,
47,down,Gyptian,Nah Let Go,42,15,24,,,,
48,down,Wayne Wade,Lady,44,8,22,,,,
49,down,Collie Buddz,Mamacita,45,42,24,,,,
50,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,47,12,24,,,,
51,down,Matisyahu,King Without a Crown,32,28,24,,,,
52,-,Jaze Rozey,Bruk Off Yuh Back (Spanish Version),-,52,1,,,,
53,down,Sister Nancy,Bam Bam,50,25,16,,,,
54,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],51,47,24,,,,
55,down,Beef,I Would Stay (feat. Jacqueline Govaert),53,16,23,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,13,17,,,,
57,up,Inner Circle,Sweat (A La La La La Long),94,17,23,,,,
58,up,Jimmy Cliff,I Can See Clearly Now,58,12,23,,,,
59,down,Shaggy,Boombastic,55,51,24,,,,
60,up,Beenie Man,Dancehall Queen,60,18,23,,,,
61,down,Wayne Wonder,No Letting Go,40,40,24,,,,
62,down,Mr. Vegas,Heads High,61,28,21,,,,
63,up,Aswad,"Shine (Beatmasters 7"" Mix)",77,17,21,,,,
64,up,Beef,Late Night Sessions,80,56,24,,,,
65,up,Busy Signal,Come Over (Missing You),81,20,24,,,,
66,down,T.O.K.,Chi Chi Man,62,22,22,,,,
67,-,Lila Iké,I Spy,-,67,1,,,,
68,-,Mavado,Settle Down,-,68,1,,,,
69,-,U-Roy,Too Much War,-,69,1,,,,
70,down,Rafa,Fikiran Tatutup,66,66,2,,,,
71,-,UTG,Skinny Jeans (Remix),-,71,1,,,,
72,-,Vybz Kartel,You a Me Baby,-,72,1,,,,
73,-,Symarip,Skinhead Moonstomp,-,73,1,,,,
74,-,Beenie Man,Let's Go,-,74,1,,,,
75,-,Cuartas,Perfecta,-,75,1,,,,
76,-,U-Roy,No War,-,76,1,,,,
77,-,Tommy Lee,A Million,-,77,1,,,,
78,-,The Hot Rod All Stars,Skinheads Don't Fear,-,78,1,,,,
79,-,U-Roy,Hold On,-,79,1,,,,
80,-,DJ John,Saxo Flow,-,80,1,,,,
81,-,Cuartas,Adictiva (feat. Lupa & Hamilton),-,81,1,,,,
82,-,Shakalab,Get Up & Move (feat. Mama Marjas),-,82,1,,,,
83,-,Cuartas,Amor Platónico (feat. Lupa),-,83,1,,,,
84,-,Popcaan,Only Man She Want,-,84,1,,,,
85,-,Justus Arison,Overproof Riddim (Instrumental),-,85,1,,,,
86,-,Jaze Rozey,Balancéate,-,86,1,,,,
87,-,Kamil Bednarek,Talizman (feat. Matheo),-,87,1,,,,
88,-,Gyptian,Overtime (Raw),-,88,1,,,,
89,-,sounique,Lost Angel Riddim Instrumental,-,89,1,,,,
90,-,Justus Arison,Double Overtime Riddim (Instrumental),-,90,1,,,,
91,-,Mavado,Caribbean Girls (Raw),-,91,1,,,,
92,-,Linton White & Adde Instrumentals,Summer Wave Riddim (Instrumental),-,92,1,,,,
93,up,Maxi Priest,Wild World,95,59,23,,,,
94,-,Tommy Lee,Live We Life (feat. Blak Diamon),-,94,1,,,,
95,-,Popcaan,When Mi Party,-,95,1,,,,
96,down,Shabba Ranks,Mr. Loverman,88,15,22,,,,
97,down,Sean Paul,Temperature,96,45,24,,,,
98,-,UB40,Higher Ground,-,29,4,,,,
99,down,Gregory Isaacs,Night Nurse Dub 2,97,65,24,,,,
100,down,Estelle,Come Over (feat. Sean Paul),98,64,24,,,,
