Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),2,1,56,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,61,,,,
3,up,UB40,Red Red Wine (Edit),4,1,61,,,,
4,down,UB40,Kingston Town,3,1,61,,,,
5,up,Kevin Lyttle,Turn Me On,51,1,55,,,,
6,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),6,2,26,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,3,61,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,61,,,,
9,up,June Lodge,Someone Loves You Honey,11,2,55,,,,
10,up,Bob Marley & The Wailers,Redemption Song,20,2,61,,,,
11,up,Gyptian,Wine Slow,12,2,61,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,9,61,,,,
13,down,Bob Marley & The Wailers,Stir It Up (Live),8,5,61,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,9,4,61,,,,
15,down,UB40,Food for Thought,14,10,61,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,61,,,,
17,down,Will and the People,Salamander,16,3,59,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,9,61,,,,
19,down,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),18,4,49,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),22,4,61,,,,
21,up,Notch,Nuttin Nuh Go So,24,14,61,,,,
22,down,UB40,Sing Our Own Song (Edit),15,9,61,,,,
23,up,Will and the People,Lion in the Morning Sun,23,4,59,,,,
24,down,J Boog,Let's Do It Again,21,10,59,,,,
25,up,Punky Donch,Sensimilla ( Zouk Remix ),26,5,58,,,,
26,down,Bob Marley & The Wailers,Is This Love,19,8,61,,,,
27,down,UB40,Rat in Mi Kitchen (Edit),25,19,61,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,61,,,,
29,up,SL2,On a Ragga Tip '97 (Original Mix),31,7,52,,,,
30,down,UB40,Where Did I Go Wrong,28,20,61,,,,
31,up,J Capri & Charly Black,Whine & Kotch,32,21,26,,,,
32,up,UB40,Please Don't Make Me Cry,61,22,61,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,12,61,,,,
34,up,Maxi Priest,Close to You,34,23,61,,,,
35,up,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],35,26,61,,,,
36,down,Bob Marley & The Wailers,Stir It Up,29,19,61,,,,
37,up,UB40,Red Red Wine (12'' Version),38,29,61,,,,
38,up,Tanya Stephens,It's a Pity,39,9,60,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,41,10,55,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,27,61,,,,
41,up,Lenny Keylard,Baby Get Higher,44,9,60,,,,
42,down,Matisyahu,King Without a Crown,37,28,58,,,,
43,down,UB40,Homely Girl,33,27,60,,,,
44,up,Clint Eastwood & General Saint,Stop That Train,47,13,50,,,,
45,up,Vybz Kartel,Summer Time,45,10,51,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,58,33,61,,,,
47,down,Wayne Wade,Lady,46,8,54,,,,
48,down,UB40,Here I Am (Come and Take Me),36,28,60,,,,
49,up,Gyptian,Nah Let Go,49,15,61,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,42,26,61,,,,
51,down,Wayne Wonder,No Letting Go,48,40,61,,,,
52,down,Alpha Blondy,Seba Allah Y'e,50,14,45,,,,
53,up,Sophia George,Girlie Girlie,60,38,61,,,,
54,-,Lutan Fyah,Strange Things,-,54,1,,,,
55,-,Nvasion,Dem Gyal Yah Wicked,-,55,1,,,,
56,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,54,12,61,,,,
57,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],55,47,59,,,,
58,-,Shabba Ranks,Mr. Loverman,-,15,54,,,,
59,down,Bob Marley & The Wailers,Jamming,43,20,61,,,,
60,down,Sister Nancy,Bam Bam,59,25,53,,,,
61,down,Eek-A-Mouse,Ganja Smuggling,56,44,52,,,,
62,down,Jimmy Cliff,I Can See Clearly Now,57,12,57,,,,
63,up,Beef,I Would Stay (feat. Jacqueline Govaert),64,16,60,,,,
64,up,Shaggy,Boombastic,65,51,61,,,,
65,up,UB40,Maybe Tomorrow,73,25,61,,,,
66,up,Aswad,"Shine (Beatmasters 7"" Mix)",66,17,55,,,,
67,down,Mr. Vegas,Heads High,62,28,54,,,,
68,up,Busy Signal,Come Over (Missing You),68,20,59,,,,
69,up,Beef,Late Night Sessions,70,56,59,,,,
70,up,Beenie Man,Dancehall Queen,72,18,57,,,,
71,up,Maxi Priest,Wild World,74,59,56,,,,
72,up,T.O.K.,Chi Chi Man,75,22,56,,,,
73,up,Sean Paul,Temperature,76,45,57,,,,
74,up,Gregory Isaacs,Night Nurse Dub 2,77,65,58,,,,
75,up,Collie Buddz,Blind to You,78,65,54,,,,
76,up,Estelle,Come Over (feat. Sean Paul),79,64,59,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,80,25,59,,,,
78,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),69,48,37,,,,
79,up,Madness,One Step Beyond,81,61,51,,,,
80,up,Sean Paul,Give It Up to Me (Radio Version),82,64,56,,,,
81,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),84,43,42,,,,
82,down,UB40 & Chrissie Hynde,Breakfast in Bed,63,63,50,,,,
83,-,Xavier Rudd & The United Nations,Bundagen,-,83,1,,,,
84,down,Inner Circle,Sweat (A La La La La Long),67,17,56,,,,
85,-,Pressure Busspipe,Lost Without You,-,85,1,,,,
86,up,Nneka,Heartbeat,89,66,54,,,,
87,-,Pressure Busspipe,Red Rose,-,87,1,,,,
88,-,UB40,Cherry Oh Baby,-,76,24,,,,
89,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),86,74,42,,,,
90,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),90,77,35,,,,
91,up,Bob Marley & The Wailers,Jamming (Live),98,84,11,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",85,77,16,,,,
93,-,Collie Buddz,Mamacita,-,42,60,,,,
94,down,Beef,Memory Fast Forward,87,75,40,,,,
95,-,Doe Maar,Liever dan lief,-,28,33,,,,
96,down,Manny O.,Cruising,88,76,39,,,,
97,down,Gyptian,Hold You (Major Lazer Remix),96,77,33,,,,
98,-,Bob Marley & The Wailers,Is This Love (Live),-,91,4,,,,
99,up,Collie Buddz,Playback,99,85,21,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,86,20,,,,
