Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,21,,,,
2,up,Gyptian,Hold You (Hold Yuh),2,1,17,,,,
3,up,UB40,Kingston Town,3,1,21,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,21,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,3,21,,,,
6,down,UB40,Red Red Wine (Edit),4,1,21,,,,
7,up,Gyptian,Wine Slow,63,2,21,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,21,,,,
9,up,June Lodge,Someone Loves You Honey,10,2,18,,,,
10,down,Bob Marley & The Wailers,Stir It Up (Live),7,5,21,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,4,21,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,7,21,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,9,21,,,,
14,down,Will and the People,Salamander,13,3,21,,,,
15,up,Wayne Wade,Lady,70,8,19,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,12,9,21,,,,
17,up,Will and the People,Lion in the Morning Sun,19,4,19,,,,
18,up,Notch,Nuttin Nuh Go So,23,14,21,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),20,4,21,,,,
20,up,UB40,Rat in Mi Kitchen (Edit),22,19,21,,,,
21,up,Punky Donch,Sensimilla ( Zouk Remix ),24,5,20,,,,
22,up,J Boog,Let's Do It Again,25,10,19,,,,
23,down,Bob Marley & The Wailers,Is This Love,15,8,21,,,,
24,down,Bob Marley & The Wailers,Redemption Song,18,2,21,,,,
25,up,SL2,On a Ragga Tip '97 (Original Mix),26,7,20,,,,
26,up,Bob Marley & The Wailers,Stir It Up,27,19,21,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,20,21,,,,
28,down,UB40,Food for Thought,16,10,21,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,12,21,,,,
30,up,UB40,Maybe Tomorrow,31,25,21,,,,
31,down,Maxi Priest,Close to You,29,23,21,,,,
32,down,UB40,Sing Our Own Song (Edit),17,9,21,,,,
33,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],32,26,21,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,27,21,,,,
35,up,Tanya Stephens,It's a Pity,38,9,20,,,,
36,down,UB40,Please Don't Make Me Cry,28,22,21,,,,
37,up,Lenny Keylard,Baby Get Higher,39,9,21,,,,
38,up,UB40,Red Red Wine (12'' Version),41,29,21,,,,
39,down,Bob Marley & The Wailers,Jamming,30,20,21,,,,
40,down,Matisyahu,King Without a Crown,33,28,21,,,,
41,up,Alpha Blondy & The Wailers,Jerusalem,89,10,20,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,42,33,21,,,,
43,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),55,4,19,,,,
44,down,Clint Eastwood & General Saint,Stop That Train,43,13,18,,,,
45,down,Gyptian,Nah Let Go,44,15,21,,,,
46,down,Sophia George,Girlie Girlie,45,38,21,,,,
47,up,Collie Buddz,Mamacita,73,42,21,,,,
48,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,47,12,21,,,,
49,down,Bob Marley & The Wailers,Buffalo Soldier,37,26,21,,,,
50,down,UB40,Homely Girl,40,27,21,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,54,12,20,,,,
52,down,Sister Nancy,Bam Bam,48,25,13,,,,
53,up,Shabba Ranks,Mr. Loverman,78,15,19,,,,
54,-,Gold Up & Shenseea,Belong with Me,-,54,1,,,,
55,-,‎HoodCelebrityy,Run Di Road,-,55,1,,,,
56,down,Beef,I Would Stay (feat. Jacqueline Govaert),53,16,20,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,13,14,,,,
58,down,Shaggy,Boombastic,57,51,21,,,,
59,up,Wayne Wonder,No Letting Go,69,40,21,,,,
60,down,Aswad,"Shine (Beatmasters 7"" Mix)",58,17,18,,,,
61,down,Beef,Late Night Sessions,59,56,21,,,,
62,down,UB40,Here I Am (Come and Take Me),46,28,21,,,,
63,down,Busy Signal,Come Over (Missing You),60,20,21,,,,
64,up,Beenie Man,Dancehall Queen,81,18,20,,,,
65,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],86,47,21,,,,
66,down,UB40,Where Did I Go Wrong,34,20,21,,,,
67,up,T.O.K.,Chi Chi Man,82,22,19,,,,
68,down,Maxi Priest,Wild World,61,59,20,,,,
69,down,Sean Paul,Temperature,62,45,21,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,56,25,20,,,,
71,-,Richie Spice & Chronixx,Unity We Need,-,71,1,,,,
72,-,Lady G. & Mad Andrew,Niceness,-,72,1,,,,
73,-,Alkaline,Monopoly,-,73,1,,,,
74,-,Bob Marley,400 Years,-,74,1,,,,
75,-,Blomo,Rice Fields,-,75,1,,,,
76,-,Lucky Dube,Feel Irie,-,76,1,,,,
77,-,Bob Marley,Rebel's Hop,-,77,1,,,,
78,-,Mega Banton & Sean Paul,Dem Bend Up,-,78,1,,,,
79,-,Azie Lawrence & The Melobeats,So Far Apart,-,79,1,,,,
80,-,Lucky Dube,Crazy World,-,80,1,,,,
81,-,Bob Marley,Duppy Conqueror,-,81,1,,,,
82,down,Gregory Isaacs,Night Nurse Dub 2,68,65,21,,,,
83,up,Inner Circle,Sweat (A La La La La Long),94,17,20,,,,
84,-,Bob Marley,Put It On,-,84,1,,,,
85,-,Bob Marley,Keep on Movin',-,85,1,,,,
86,-,Bob Marley,Riding High,-,86,1,,,,
87,-,Bob Marley,It's Allright,-,87,1,,,,
88,down,Estelle,Come Over (feat. Sean Paul),64,64,21,,,,
89,down,Collie Buddz,Blind to You,65,65,20,,,,
90,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),93,74,17,,,,
91,down,Nneka,Heartbeat,66,66,20,,,,
92,down,Sean Paul,Give It Up to Me (Radio Version),67,64,21,,,,
93,down,Madness,One Step Beyond,71,61,21,,,,
94,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),83,43,12,,,,
95,up,Musical Youth,Pass the Dutchie,99,66,21,,,,
96,down,Aidonia,Pon Di Cocky,72,69,20,,,,
97,-,Shaggy,In the Summertime (feat. Rayvon),-,86,8,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",84,71,20,,,,
99,down,Beef,Memory Fast Forward,92,75,19,,,,
100,down,Manny O.,Cruising,95,76,19,,,,
