Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,185,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],2,1,85,,,,
3,-,Gyptian,Hold You (Hold Yuh),-,1,182,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,137,,,,
5,up,June Lodge,Someone Loves You Honey,5,2,181,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,208,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,190,,,,
8,up,Will and the People,Lion in the Morning Sun,8,4,206,,,,
9,up,Will and the People,Salamander,9,3,206,,,,
10,up,UB40,Kingston Town,10,1,197,,,,
11,up,SL2,On a Ragga Tip '97 (Original Mix),11,7,190,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,203,,,,
13,down,UB40,Red Red Wine (Edit),3,1,207,,,,
14,down,Vybz Kartel,Summer Time,12,10,194,,,,
15,down,Lenny Keylard,Baby Get Higher,13,9,207,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,14,9,206,,,,
17,down,Clint Eastwood & General Saint,Stop That Train,15,13,183,,,,
18,-,Tanya Stephens,It's a Pity,-,9,200,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,12,183,,,,
20,down,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,17,12,202,,,,
21,down,Gyptian,Nah Let Go,18,15,207,,,,
22,down,Shabba Ranks,Mr. Loverman,19,15,186,,,,
23,down,Beenie Man,Dancehall Queen,21,18,159,,,,
24,down,Beef,I Would Stay (feat. Jacqueline Govaert),20,16,203,,,,
25,down,Busy Signal,Come Over (Missing You),22,20,174,,,,
26,up,Aswad,"Shine (Beatmasters 7"" Mix)",32,17,180,,,,
27,-,Chezidek & Derrick Sound,Faith,-,27,1,,,,
28,-,"Konshens, Preedy & Stadic & Jonny Blaze",Pay Day,-,28,1,,,,
29,-,KING MICHEL,Proud Caribbean,-,29,1,,,,
30,-,IWaata,Bad Clarks,-,30,1,,,,
31,down,T.O.K.,Chi Chi Man,23,22,132,,,,
32,-,Zamunda,Jah Love Surround Me,-,32,1,,,,
33,-,Kes & Travis World,Cut Meh Loose,-,33,1,,,,
34,-,Awale Adan,Walaal,-,34,1,,,,
35,-,"Marlon Asher, Tarrus Riley & Capleton",Diamonds and Gold,-,35,1,,,,
36,-,Zamunda,Dem a Enemy,-,36,1,,,,
37,-,Perfect,Tax Extortion,-,37,1,,,,
38,-,Notch,Nuttin Nuh Go So,-,14,194,,,,
39,-,Chezidek,More Trees,-,39,1,,,,
40,-,Kali Blaxx,Hold Di Faith,-,40,1,,,,
