Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,196,,,,
2,up,Kevin Lyttle,Turn Me On,32,1,197,,,,
3,down,June Lodge,Someone Loves You Honey,2,2,194,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,222,,,,
5,up,Will and the People,Salamander,7,3,220,,,,
6,up,UB40,Kingston Town,8,1,207,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,217,,,,
8,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,149,,,,
9,up,SL2,On a Ragga Tip '97 (Original Mix),10,7,204,,,,
10,up,Tanya Stephens,It's a Pity,11,9,214,,,,
11,up,UB40,Red Red Wine (Edit),12,1,221,,,,
12,up,Vybz Kartel,Summer Time,13,10,208,,,,
13,up,Wayne Wade,Lady,16,8,205,,,,
14,up,Lenny Keylard,Baby Get Higher,17,9,221,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,19,12,192,,,,
16,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,20,12,216,,,,
17,up,Gyptian,Nah Let Go,21,15,221,,,,
18,up,Shabba Ranks,Mr. Loverman,22,15,200,,,,
19,up,Beef,I Would Stay (feat. Jacqueline Govaert),23,16,217,,,,
20,up,Busy Signal,Come Over (Missing You),26,20,187,,,,
21,up,Aswad,"Shine (Beatmasters 7"" Mix)",25,17,194,,,,
22,-,T.O.K.,Chi Chi Man,-,22,140,,,,
23,down,Will and the People,Lion in the Morning Sun,5,4,220,,,,
24,-,YG Marley,Praise Jah In the Moonlight,-,1,2,,,,
25,down,Gyptian,Wine Slow,4,2,202,,,,
26,-,KING KOLONI,MI Lobi a Umang De,-,26,1,,,,
27,down,Punky Donch,Sensimilla ( Zouk Remix ),6,5,204,,,,
28,-,Doe Maar,Liever dan lief,-,28,66,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,15,9,216,,,,
30,down,Clint Eastwood & General Saint,Stop That Train,14,13,197,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,13,115,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,30,4,202,,,,
33,down,Beenie Man,Dancehall Queen,24,18,169,,,,
