Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,38,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,34,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,1,27,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,38,,,,
5,up,Petit Biscuit,Sunset Lover,8,1,38,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,34,,,,
7,down,Disclosure,Latch (feat. Sam Smith),3,2,38,,,,
8,down,Owl City,Fireflies,4,3,38,,,,
9,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",7,3,37,,,,
10,down,Owl City,Vanilla Twilight,9,3,38,,,,
11,up,Disclosure,Omen (feat. Sam Smith),24,8,2,,,,
12,down,M83,Midnight City,11,5,38,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,35,7,38,,,,
14,down,Disclosure,Latch (Live),12,1,31,,,,
15,up,Porter Robinson & Madeon,Shelter,30,4,35,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,13,6,38,,,,
17,down,Marconi Union,"Weightless, Pt. 1",16,4,38,,,,
18,down,Jai Wolf,Indian Summer,17,12,36,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,38,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,35,,,,
21,up,The Bird and the Bee,How Deep Is Your Love,26,6,37,,,,
22,down,NEFFEX,Grateful,21,3,27,,,,
23,up,Disclosure,Magnets (feat. Lorde),36,20,2,,,,
24,down,HONNE,no song without you,14,14,3,,,,
25,down,Enigma,Return To Innocence,22,16,37,,,,
26,down,Empire of the Sun,Walking On a Dream,25,9,36,,,,
27,-,PLASTICS,Robot,-,27,1,,,,
28,down,HONNE,la la la that’s how it goes,10,1,4,,,,
29,down,Clean Bandit,Stronger,27,18,38,,,,
30,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,32,,,,
31,up,Portishead,Glory Box,31,24,38,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),33,7,38,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,27,38,,,,
34,down,Somedaydream,Hey Daydreamer,29,26,3,,,,
35,down,Kiesza,Hideaway,34,22,38,,,,
36,-,San Holo,Don't Forget to Breathe Today,-,36,2,,,,
37,up,SHAUN,Way Back Home,44,7,34,,,,
38,up,Kavana,Will You Wait for Me,46,23,37,,,,
39,up,Shou,Bass Da Da Da,82,39,2,,,,
40,down,Orchestral Manoeuvres In the Dark,Secret,15,12,38,,,,
41,up,M83,Wait,53,26,38,,,,
42,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",55,24,38,,,,
43,down,Great Good Fine OK & Before You Exit,Find Yourself,41,11,38,,,,
44,down,Marshmello,Summer,20,12,37,,,,
45,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,59,28,38,,,,
46,-,PLASTICS,Copy,-,46,1,,,,
47,up,LAY & Alan Walker,Sheep (Alan Walker Relift),91,28,35,,,,
48,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),93,40,21,,,,
49,down,M.I.A.,Paper Planes,38,18,36,,,,
50,up,Brenda K. Starr,Love Me Like the First Time,95,9,33,,,,
51,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),99,30,34,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,32,,,,
53,-,MinecraftUniverse,Eclipse,-,36,31,,,,
54,-,Bliss,Kissing,-,20,29,,,,
55,-,Moby,Porcelain,-,37,7,,,,
56,-,Up Dharma Down,Sigurado,-,8,34,,,,
57,-,Ogre,The Bench,-,57,1,,,,
58,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,12,35,,,,
59,-,Ikson,Last Summer,-,12,10,,,,
60,-,Massive Attack,Teardrop,-,32,24,,,,
61,down,Bonnie Bailey,Ever After (EK Beach Mix),49,9,23,,,,
62,down,Submotion Orchestra,Blend,52,52,2,,,,
63,-,Sad Piano Music Collective & Dzen Guru,Regeneração,-,63,1,,,,
64,-,8 Bit Universe,Stranger Things (8 Bit Version),-,64,1,,,,
65,-,Hezzel,Scorpions,-,65,1,,,,
66,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,24,,,,
67,down,HONNE,by my side,64,64,2,,,,
68,down,Utah,Obvious (Remix) [feat. CHPTRS],37,37,2,,,,
69,down,Rhian Sheehan,La Boîte à Musique,47,47,2,,,,
70,down,Henry Green,Stay Here,50,50,2,,,,
71,down,Niklas Paschburg,Dawn,51,51,2,,,,
72,-,Illenium,Fractures (feat. Nevve),-,38,6,,,,
73,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,46,3,,,,
74,-,The Cinematic Orchestra,To Build a Home,-,32,19,,,,
75,-,Tiga & The Martinez Brothers,Blessed (Dirty Mix),-,68,1,,,,
76,-,Noema & Dreems,Animal Empire,-,69,1,,,,
77,-,DJ Kermes,Say What (Go Go Go Mix),-,70,1,,,,
78,-,morgan lanter & Fortnite,Electric Altitude,-,78,1,,,,
79,-,iamalex & Kyle McEvoy,Forest Canopy,-,79,1,,,,
80,-,Ron Gelinas,Carefree,-,80,1,,,,
81,-,Daxten,Sparkles,-,81,1,,,,
82,-,Letnie Głosy Ptaków,"Blackbird, Oriole, The Robin, The Willow Warbler, In the Background Sounds of Trees",-,82,1,,,,
83,-,Real Life,Catch Me I'm Falling,-,47,6,,,,
84,-,Joy Orbison,Hyph Mngo,-,84,1,,,,
85,-,Professional Sound Effects Group,Fire Alarm,-,85,1,,,,
86,-,Soundpower,This Is Future Bass,-,86,1,,,,
87,-,Elderbrook,Feels Like a Sunday,-,80,1,,,,
88,down,The Midnight,Helvetica,32,32,2,,,,
89,down,Cantoma,Road Home (feat. David Philips),68,68,2,,,,
90,down,Flight Facilities,Sunshine (feat. Reggie Watts),43,43,2,,,,
91,down,I See MONSTAS,Messiah (Dirty South Remix),45,45,2,,,,
92,-,Fatboy Slim,"Right Here, Right Now",-,69,1,,,,
93,-,Magnus Valtias,Halo,-,51,10,,,,
94,down,Kina,Get You the Moon (feat. Snøw),54,1,38,,,,
95,-,Port Blue,Silver Blueberry,-,95,1,,,,
96,-,Paolo Del Prete,2020,-,49,6,,,,
97,-,Blue Claw Philharmonic,Pomp and Circumstance (Extended Long Orchestral Brass Orchestra Strings) [Remix],-,94,1,,,,
98,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,15,,,,
99,-,Fatboy Slim,Weapon of Choice (feat. Bootsy Collins),-,99,1,,,,
100,-,Lyfo,High,-,32,3,,,,
