Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),2,1,5,,,,
2,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,7,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,2,7,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,1,5,,,,
5,up,Owl City,Fireflies,6,3,7,,,,
6,down,Kina,Get You the Moon (feat. Snøw),3,1,7,,,,
7,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",5,3,7,,,,
8,down,Owl City,Vanilla Twilight,7,3,7,,,,
9,down,M83,Midnight City,8,5,7,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,1,7,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,5,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,3,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,9,7,7,,,,
14,down,Flume,Never Be Like You (feat. Kai),12,6,7,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,24,12,7,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,10,6,7,,,,
17,down,Porter Robinson & Madeon,Shelter,15,4,6,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,7,,,,
19,up,Marconi Union,"Weightless, Pt. 1",19,4,7,,,,
20,up,Jai Wolf,Indian Summer,26,12,7,,,,
21,up,Great Good Fine OK & Before You Exit,Find Yourself,21,11,7,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,7,,,,
23,up,Up Dharma Down,Sigurado,23,8,7,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),49,12,6,,,,
25,up,SHAUN,Way Back Home,32,7,7,,,,
26,up,Marshmello,Summer,27,13,7,,,,
27,up,Enigma,Return To Innocence,28,16,7,,,,
28,up,Empire of the Sun,Walking On a Dream,29,9,6,,,,
29,up,Clean Bandit,Stronger,30,18,7,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),31,7,7,,,,
31,up,Kiesza,Hideaway,33,22,7,,,,
32,up,Kavana,Will You Wait for Me,36,23,7,,,,
33,up,The Bird and the Bee,How Deep Is Your Love,35,6,7,,,,
34,up,M.I.A.,Paper Planes,55,18,5,,,,
35,down,Petit Biscuit,Sunset Lover,13,1,7,,,,
36,up,M83,Wait,38,26,7,,,,
37,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",40,24,7,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,7,,,,
39,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,42,28,7,,,,
40,down,Panama,Always,16,10,7,,,,
41,up,LAY & Alan Walker,Sheep (Alan Walker Relift),43,28,7,,,,
42,-,Contacreast,Dream of Tears,-,42,1,,,,
43,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,30,7,,,,
44,-,TroyBoi,BAILE,-,44,1,,,,
45,-,The Postal Service,Such Great Heights,-,36,2,,,,
46,down,MinecraftUniverse,Eclipse,45,36,7,,,,
47,up,Portishead,Glory Box,57,24,7,,,,
48,down,Brenda K. Starr,Love Me Like the First Time,46,16,7,,,,
49,down,Bliss,Kissing,47,20,7,,,,
50,up,Massive Attack,Teardrop,51,32,5,,,,
51,up,Orchestral Manoeuvres In the Dark,So In Love,52,32,7,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,22,7,,,,
53,down,Subsets & Jellis,Reborn,50,50,2,,,,
54,up,The Cinematic Orchestra,To Build a Home,54,35,6,,,,
55,up,Magnus Valtias,Halo,77,51,2,,,,
56,down,Shallou,Fading,25,25,3,,,,
57,-,MixAndMash,Buttercup,-,54,1,,,,
58,-,Goody Grace,Scumbag (feat. blink-182) [MAKJ Remix],-,58,1,,,,
59,-,NEFFEX,Grateful,-,3,2,,,,
60,-,ODESZA,Line of Sight (Reprise) [feat. WYNNE & Mansionair],-,60,1,,,,
61,-,The Prodigy,Get Your Fight On,-,61,1,,,,
62,down,Owl City,The Saltwater Room,41,41,2,,,,
63,-,Towa Tei & Kylie Minogue,Sometime Samurai (feat. Kylie Minogue),-,63,1,,,,
64,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,64,1,,,,
65,-,craves,By My Side,-,65,1,,,,
66,up,Tycho,Stress,78,66,2,,,,
67,up,Satin Jackets,Coffee and Feels,79,67,2,,,,
68,-,Roosevelt,Fever,-,68,1,,,,
69,-,Jai Wolf,Your Way (feat. Day Wave),-,69,1,,,,
70,-,Malaya Macaraeg,Baga Ka'g Face,-,70,1,,,,
71,-,Tobu,Hope,-,71,1,,,,
72,-,SHAUN,Way Back Home (Advanced Remix),-,37,1,,,,
73,-,Fre3 Fly,"Jazzy Chops, Pt. 1",-,64,1,,,,
74,up,ODESZA,Sun Models (feat. Madelyn Grant),92,27,5,,,,
75,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,73,1,,,,
76,-,Mork,X-Files (Original Version),-,76,1,,,,
77,-,Major Lazer,Roll the Bass,-,77,1,,,,
78,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,78,1,,,,
79,-,Souls,Next Life,-,79,1,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,38,5,,,,
81,down,Anton Belov,First Kiss,63,63,2,,,,
82,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,59,1,,,,
83,-,Brasstracks,Say U Won't,-,83,1,,,,
84,down,ROARY,Flicker,64,64,2,,,,
85,down,CMA,Small Losses,65,65,2,,,,
86,-,Perfume,再生,-,70,3,,,,
87,-,KV,Trip,-,87,1,,,,
88,-,Rude.,Eternal Youth,-,65,2,,,,
89,-,M83,Laser Gun (feat. Mai Lan),-,89,1,,,,
90,-,Discovery,Can You Discover?,-,90,1,,,,
91,-,Fossa Beats & Thomas White,I Promise (feat. Lia),-,91,1,,,,
92,-,The Vlog Sounds,Raindrops,-,50,2,,,,
93,-,RÜFÜS DU SOL,Treat You Better (Single Edit),-,92,1,,,,
94,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,39,4,,,,
95,-,Illenium & Kerli,Sound of Walking Away,-,95,1,,,,
96,-,Armos,Give Me Your Hands,-,96,1,,,,
97,down,Imogen Heap,Hide and Seek,96,40,5,,,,
98,-,San Holo,Lift Me from the Ground (feat. Sofie Winterson) [Manila Killa Remix],-,98,1,,,,
99,-,Truevined,Otw (Instrumental),-,99,1,,,,
100,down,Flume,Say It (feat. Tove Lo),98,64,4,,,,
