Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),37,1,0,,,,
2,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,0,,,,
3,up,Petit Biscuit,Sunset Lover,5,1,0,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,2,0,,,,
5,down,Owl City,Fireflies,4,3,0,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
7,up,Owl City,Vanilla Twilight,7,3,0,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,0,,,,
9,down,M83,Midnight City,8,5,0,,,,
10,down,Orchestral Manoeuvres In the Dark,If You Leave,9,7,0,,,,
11,up,Flume,Never Be Like You (feat. Kai),18,6,0,,,,
12,up,The Living Tombstone,Five Nights at Freddy's,12,6,0,,,,
13,up,Marconi Union,"Weightless, Pt. 1",14,4,0,,,,
14,up,Great Good Fine OK & Before You Exit,Find Yourself,15,11,0,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,0,,,,
16,up,Up Dharma Down,Sigurado,31,8,0,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,19,12,0,,,,
18,up,Jai Wolf,Indian Summer,20,12,0,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,0,,,,
20,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,3,0,,,,
21,up,Enigma,Return To Innocence,26,16,0,,,,
22,up,Empire of the Sun,Walking On a Dream,27,9,0,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,0,,,,
24,up,Faul & Wad Ad & PNAU,Changes,28,24,0,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,13,0,,,,
26,-,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),-,26,0,,,,
27,down,Porter Robinson & Madeon,Shelter,11,4,0,,,,
28,-,Clean Bandit,Stronger,-,18,0,,,,
29,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],47,1,0,,,,
30,down,Panama,Always,10,10,0,,,,
31,-,Fantastic Plastic Machine,Why Not? feat. Ryohei Yamamoto,-,31,0,,,,
32,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,24,0,,,,
33,up,Brenda K. Starr,Love Me Like the First Time,65,16,0,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),30,7,0,,,,
35,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,39,28,0,,,,
36,-,The Avener & Tiwayo,Wild,-,36,0,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,3,0,,,,
38,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),64,29,0,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,27,0,,,,
40,down,M83,Wait,36,26,0,,,,
41,down,Kavana,Will You Wait for Me,35,23,0,,,,
42,down,Marshmello,Summer,16,13,0,,,,
43,-,Kiesza,Hideaway,-,22,0,,,,
44,down,LAY & Alan Walker,Sheep (Alan Walker Relift),41,28,0,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,30,0,,,,
46,up,Owl City,The Bird and the Worm,81,46,0,,,,
47,up,SHAUN,Way Back Home,63,7,0,,,,
48,-,TroyBoi,Do You?,-,48,0,,,,
49,down,The Bird and the Bee,How Deep Is Your Love,24,6,0,,,,
50,down,MinecraftUniverse,Eclipse,43,36,0,,,,
51,down,Portishead,Glory Box,29,24,0,,,,
52,down,M.I.A.,Paper Planes,25,18,0,,,,
53,down,Bliss,Kissing,45,20,0,,,,
54,-,Submerse,Alfresco (feat. Fitz Ambro$e),-,54,0,,,,
55,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,0,,,,
56,-,The Vlog Sounds,Time,-,27,0,,,,
57,-,Ikson,Harmony,-,40,0,,,,
58,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,58,0,,,,
59,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,59,0,,,,
60,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),44,27,0,,,,
61,-,park hye jin,I Don't Care,-,61,0,,,,
62,-,Goldfrapp,Gone to Earth,-,62,0,,,,
63,down,ayokay,Dear Luca,48,48,0,,,,
64,-,C418,Minecraft,-,58,0,,,,
65,down,Orchestral Manoeuvres In the Dark,So In Love,46,32,0,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,22,0,,,,
67,down,The Cinematic Orchestra,To Build a Home,55,35,0,,,,
68,-,Massive Attack,Teardrop,-,32,0,,,,
69,-,FKJ,Vibin' Out with (((O))),-,54,0,,,,
70,-,SHAUN,Way Back Home (Advanced Remix),-,37,0,,,,
71,up,Years & Years,King (Acoustic),84,60,0,,,,
72,-,deadmau5,imaginary friends (ov) [Morgan Page Remix],-,61,0,,,,
73,-,Duke Dumont,Ocean Drive,-,29,0,,,,
74,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,33,0,,,,
75,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,49,0,,,,
76,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,60,0,,,,
77,-,Maxine Nightingale,Right Back Where We Started,-,77,0,,,,
78,-,Sabyan,Deen Assalam (feat. Febrizkyafi),-,78,0,,,,
79,-,Kaskade,Lose Control (with BROHUG),-,79,0,,,,
80,-,Netsky,Rio (feat. Digital Farm Animals),-,80,0,,,,
81,-,Jai Wolf,Telepathy,-,81,0,,,,
82,-,Dogena,Trouble (Starix Remix),-,82,0,,,,
83,-,Imogen Heap,Hide and Seek,-,40,0,,,,
84,-,Stars On 45,Stars On 45 (12-Inch Version),-,61,0,,,,
85,-,Ehrling,Champagne Ocean,-,31,0,,,,
86,-,Flume,Say It (feat. Tove Lo),-,64,0,,,,
87,down,Home,Sunshower,73,73,0,,,,
88,-,CG5,Absolutely Anything (feat. Or3o),-,88,0,,,,
89,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),72,40,0,,,,
90,-,Janji,Back Home,-,90,0,,,,
91,-,The Knocks,Classic (feat. Powers),-,65,0,,,,
92,down,Andrew Applepie & NKLS,Catch It,40,40,0,,,,
93,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel),-,66,0,,,,
94,down,Fre3 Fly,The One,89,41,0,,,,
95,-,Disclosure,F For You,-,66,0,,,,
96,-,Jai Wolf,Intro,-,96,0,,,,
97,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,0,,,,
98,-,Marshmello,Blocks,-,98,0,,,,
99,-,The Prodigy,Breathe,-,29,0,,,,
100,-,Markvard,Catch our moment,-,72,0,,,,
