Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,223,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,238,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,224,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,166,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,226,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,218,,,,
7,up,Liu,Ringtone Drop (Radio Edit),7,1,109,,,,
8,up,Owl City,Fireflies,24,3,236,,,,
9,down,Marconi Union,"Weightless, Pt. 1",8,4,232,,,,
10,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,236,,,,
11,up,Joost & DJ Klingelton,Europapa (Ringtone),55,11,3,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,225,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,11,7,230,,,,
14,down,NEFFEX,Grateful,12,3,210,,,,
15,down,Up Dharma Down,Sigurado,13,8,227,,,,
16,up,Brenda K. Starr,Love Me Like the First Time,23,9,202,,,,
17,down,SHAUN,Way Back Home,14,7,214,,,,
18,down,Bonnie Bailey,Ever After (EK Beach Mix),15,9,204,,,,
19,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],51,13,218,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,235,,,,
21,down,Orchestral Manoeuvres In the Dark,Secret,18,12,229,,,,
22,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,126,,,,
23,down,Marshmello,Summer,20,12,233,,,,
24,down,Empire of the Sun,Walking On a Dream,17,9,226,,,,
25,down,The Bird and the Bee,How Deep Is Your Love,21,6,217,,,,
26,-,Martin Solveig & Dragonette,Hello,-,26,1,,,,
27,down,Clean Bandit,Stronger,25,18,237,,,,
28,down,M.I.A.,Paper Planes,26,18,228,,,,
29,down,Enigma,Return To Innocence,27,16,237,,,,
30,-,Lex On,Omega (Extended Mix),-,30,1,,,,
31,down,Happy Birthday,Happy Birthday (Disco Version),28,14,109,,,,
32,up,The Cinematic Orchestra,To Build a Home,50,30,145,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",29,24,233,,,,
34,up,Petit Biscuit,Sunset Lover,78,1,231,,,,
35,down,Alina Baraz,Electric (feat. Khalid),30,23,151,,,,
36,up,HONNE,la la la that’s how it goes,52,1,121,,,,
37,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,32,28,234,,,,
38,down,Kavana,Will You Wait for Me,34,23,227,,,,
39,-,Major Lazer & Instrument-O,Rave de Favela (Instrumental),-,39,1,,,,
40,-,FKJ,We Ain't Feeling Time,-,40,1,,,,
41,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,17,116,,,,
42,down,Bliss,Kissing,36,20,216,,,,
43,-,Ealot,Lazy Breeze,-,43,1,,,,
44,down,Owl City,Vanilla Twilight,37,3,221,,,,
45,down,LAY & Alan Walker,Sheep (Alan Walker Relift),38,28,222,,,,
46,down,Clean Bandit,Higher (feat. iann dior),40,1,147,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,30,188,,,,
48,-,Kiasmos,Sailed,-,48,1,,,,
49,down,MinecraftUniverse,Eclipse,42,36,167,,,,
50,down,The Prodigy,Breathe,43,29,77,,,,
51,down,Heiakim,Alarm,44,29,70,,,,
52,-,Carl Adam Sebastian,Continous Movement,-,52,1,,,,
53,down,Sunday Scaries & Discrete,Don't You Cry,31,31,2,,,,
54,-,globe,Feel Like dance (2013 ORIGINAL PANTHER D.B.R REMIX),-,42,12,,,,
55,-,The Knocks,Classic (feat. Powers),-,55,4,,,,
56,-,Rifti Beats & Trap Music Now,"Underground Theme (From ""Super Mario Bros"") [Remix]",-,56,1,,,,
57,-,SHAUN,Way Back Home (Instrumental),-,30,37,,,,
58,-,Magiksolo,Quantum World,-,58,1,,,,
59,-,柚子花,紡げるほどのアニバーサリーを,-,59,1,,,,
60,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,60,1,,,,
61,-,Rafiki,Black Smoke (feat. Tara Lily),-,61,1,,,,
62,-,salute & Sam Gellaitry,maybe it's u,-,53,1,,,,
63,-,Tirzah,No Romance,-,63,1,,,,
64,-,Joe Goddard,Gabriel (feat. Valentina),-,64,1,,,,
65,down,ODESZA,Sun Models (feat. Madelyn Grant),46,27,137,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,208,,,,
67,-,Joe Goddard,Taking Over,-,67,1,,,,
68,-,Republica,Ready to Go,-,68,1,,,,
69,-,Mall Grab & Real Lies,End Credits,-,69,1,,,,
70,-,Cipy,Blue Grass,-,70,1,,,,
71,-,ONNT3X,Say Good Bye,-,71,1,,,,
72,down,Imogen Heap,Hide and Seek,49,40,98,,,,
73,down,Trunja,Alesso,61,61,2,,,,
74,down,Tiga & Kölsch,Hand in Hand (Jonathan Kaspar Remix),59,59,2,,,,
75,down,RÜFÜS DU SOL,I Don't Wanna Leave (Innellea Remix),60,60,2,,,,
76,down,Burial,Archangel,47,47,2,,,,
77,-,Cantoma,Sea of Blue,-,64,1,,,,
78,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,78,1,,,,
79,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],22,18,12,,,,
80,-,DJ Remix,Funky Town (Instrumental Mix),-,80,1,,,,
81,down,Budots Dance,Hala Nahulog,69,30,16,,,,
82,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,51,7,,,,
83,-,Chromatics,Girls Just Wanna Have Some,-,66,9,,,,
84,-,Bensound,Dreams,-,67,4,,,,
85,-,The Other Two,Innocence (Love to Infinity 7” Remix) [2024 Remaster],-,85,1,,,,
86,-,David Gueta,I'm Good (Blue),-,86,1,,,,
87,-,The Other Two,Selfish (2024 Remaster),-,87,1,,,,
88,-,The Other Two,Tasty Fish (2024 Remaster),-,88,1,,,,
89,-,Jon Gurd,Emergence (Joseph Ashworth Remix),-,89,1,,,,
90,-,ODESZA,Behind The Sun,-,73,2,,,,
91,-,Dune & Crayon,Blue Window,-,91,2,,,,
