Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,88,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,94,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,94,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,83,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,94,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,3,23,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,94,,,,
8,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),25,1,23,,,,
9,up,Owl City,Fireflies,11,3,94,,,,
10,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,93,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,90,,,,
12,up,Owl City,Vanilla Twilight,15,3,94,,,,
13,down,Disclosure,Omen (feat. Sam Smith),9,8,42,,,,
14,down,M83,Midnight City,12,5,94,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,14,7,94,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,17,6,94,,,,
17,up,Marconi Union,"Weightless, Pt. 1",18,4,94,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,92,,,,
19,up,Jai Wolf,Indian Summer,19,12,87,,,,
20,up,SHAUN,Way Back Home,29,7,81,,,,
21,up,Bonnie Bailey,Ever After (EK Beach Mix),21,9,71,,,,
22,down,The Bird and the Bee,How Deep Is Your Love,16,6,87,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,88,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,23,12,94,,,,
25,down,Up Dharma Down,Sigurado,24,8,88,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,91,,,,
27,up,Disclosure,Magnets (feat. Lorde),27,20,58,,,,
28,up,Marshmello,Summer,28,13,90,,,,
29,up,Empire of the Sun,Walking On a Dream,31,9,89,,,,
30,up,Enigma,Return To Innocence,32,16,93,,,,
31,-,Otha,One of the Girls,-,31,1,,,,
32,-,Poranguí,Sachamama (Kaminanda Remix),-,32,1,,,,
33,-,William Black,I Wish (Tofû X Yetep Remix) [feat. Skylr],-,33,1,,,,
34,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],51,13,82,,,,
35,down,Clean Bandit,Stronger,33,18,93,,,,
36,-,Cosmo's Midnight,Titanic,-,36,1,,,,
37,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),34,27,49,,,,
38,-,Kijugo,Kataware Doki but is it okay if it's lofi?,-,38,1,,,,
39,down,Portishead,Glory Box,35,24,94,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),37,7,94,,,,
41,down,Somedaydream,Hey Daydreamer,38,26,59,,,,
42,up,Clean Bandit,Higher (feat. iann dior),81,1,24,,,,
43,down,M.I.A.,Paper Planes,39,18,87,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,27,94,,,,
45,down,Kiesza,Hideaway,41,22,94,,,,
46,up,Massive Attack,Teardrop,82,32,57,,,,
47,down,Kavana,Will You Wait for Me,42,23,90,,,,
48,down,M83,Wait,43,26,94,,,,
49,-,Disclosure,Latch (Live),-,1,75,,,,
50,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",44,24,93,,,,
51,-,Shoby & Victor Perry,Hero,-,51,1,,,,
52,-,Dabin & CAPPA,Feel Like,-,52,1,,,,
53,-,FKJ,Learn to Fly (feat. Jordan Rakei),-,53,1,,,,
54,down,Lilypichu,Last Cup of Coffee,50,50,2,,,,
55,-,Jules Rancher,Leading Man,-,55,1,,,,
56,-,Ikson,Last Summer,-,12,29,,,,
57,-,Jules Rancher,Leading Man (Un-Ranch Mix),-,57,1,,,,
58,-,Yunomi,ミラクルシュガーランド (feat. 桃箱),-,58,1,,,,
59,-,Yunomi,走馬灯ラビリンス (w/ 桃箱 & miko),-,59,1,,,,
60,-,ayokay & Quinn XCII,Kings of Summer,-,60,2,,,,
61,-,Yunomi,曖昧トリップ (w/ 桃箱 & miko),-,61,1,,,,
62,down,Ninomae Ina’nis,Violet,30,27,3,,,,
63,-,Clazziquai Project,내게 돌아와 Still I'm by Your Side,-,63,1,,,,
64,-,Greta Svabo Bech,"Circles (Based on Ludovico Einaudi ""Experience"")",-,64,1,,,,
65,-,宝鐘マリン & Yunomi,Unison,-,65,1,,,,
66,-,South,Paint the Silence,-,66,1,,,,
67,-,M People,Renaissance,-,67,1,,,,
68,-,Vividry,Every Second of My Life (Instrumental Version),-,68,1,,,,
69,-,Windshield,I'm Thinking About You (Instrumental Version),-,69,1,,,,
70,down,RAC & Louis The Child,Passion,48,48,2,,,,
71,-,waykap,Lay It All on Me (Instrumental Version),-,71,1,,,,
72,-,Nobody,Tori Oshi,-,72,1,,,,
73,down,Kina,Get You the Moon (feat. Snøw),47,1,88,,,,
74,down,Happy Birthday,Happy Birthday (Disco Version),62,14,17,,,,
75,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,54,28,92,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,35,2,,,,
77,down,M.I.A.,Bad Girls,56,29,52,,,,
78,-,M People,Angel St,-,78,1,,,,
79,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,79,1,,,,
80,-,Kay Cee,Sunshine (Take U There) [Eivissa Club Mix],-,80,1,,,,
81,down,Wafia,I'm Good,40,40,2,,,,
82,down,NEFFEX,Grateful,57,3,80,,,,
83,down,Poolside & DRAMA,I Feel High (with DRAMA),52,52,2,,,,
84,down,Heiakim,Alarm,67,29,25,,,,
85,down,Monte Fino,Hey There Delilah (feat. Tom Bailey),53,53,2,,,,
86,-,SHAUN,Way Back Home (Advanced Remix),-,37,28,,,,
87,down,Spice Girls,Stop,45,45,4,,,,
88,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,53,9,,,,
89,down,Panama,Always,77,10,17,,,,
90,down,dreamr. & Kyra Grove,Kiss Me,72,72,2,,,,
91,down,SG Lewis,Time,68,68,3,,,,
92,-,Diviners & Tom Bailey,I Can Believe,-,92,1,,,,
93,-,Takanashi Kiara,Sparks,-,49,3,,,,
94,-,Hayden James,Something About You (ODESZA Remix),-,77,2,,,,
95,down,Bliss,Kissing,59,20,76,,,,
96,down,HYO,Sober (feat. Ummet Ozcan) [English Version],58,43,6,,,,
97,down,Orchestral Manoeuvres In the Dark,Enola Gay,60,22,78,,,,
98,-,MikeQ & Ash B.,Legendary,-,98,1,,,,
99,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears) [Hibell Remix],-,93,2,,,,
100,-,Budots Dance,Isa ang Kamot Sa Mga Walay Uyab (feat. Prokzkie),-,100,1,,,,
