Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,20,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,24,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,24,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,2,24,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,24,,,,
6,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",7,3,24,,,,
7,down,Owl City,Fireflies,5,3,24,,,,
8,up,Owl City,Vanilla Twilight,9,3,24,,,,
9,up,M83,Midnight City,10,5,24,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,12,7,24,,,,
11,up,Great Good Fine OK & Before You Exit,Find Yourself,17,11,24,,,,
12,up,Marconi Union,"Weightless, Pt. 1",14,4,24,,,,
13,up,Kina & yaeow,Wish I Was Better,58,13,2,,,,
14,up,Up Dharma Down,Sigurado,36,8,22,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,13,6,24,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,24,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,24,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,19,12,24,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,23,,,,
20,up,Marshmello,Summer,22,12,24,,,,
21,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,13,20,,,,
22,up,Enigma,Return To Innocence,23,16,23,,,,
23,up,Empire of the Sun,Walking On a Dream,24,9,23,,,,
24,-,DJ Joey Santos,Study No.5,-,24,1,,,,
25,up,Clean Bandit,Stronger,25,18,24,,,,
26,down,Petit Biscuit,Sunset Lover,11,1,24,,,,
27,up,Portishead,Glory Box,27,24,24,,,,
28,up,The Bird and the Bee,How Deep Is Your Love,28,6,23,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),29,7,24,,,,
30,up,Kiesza,Hideaway,33,22,24,,,,
31,-,Cole Odin,Dawn's Approaching (Psychemagik Remix),-,31,1,,,,
32,up,SHAUN,Way Back Home,38,7,21,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,27,24,,,,
34,-,Infraction,Early Morning,-,34,1,,,,
35,up,Porter Robinson & Madeon,Shelter,37,4,22,,,,
36,up,M.I.A.,Paper Planes,50,18,22,,,,
37,-,Emancipator,Nevergreen (Live),-,37,1,,,,
38,-,John Rocca,I Want It to Be Real (Farley's Hot House Piano Mix),-,38,1,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),47,39,2,,,,
40,-,Jamie xx,Idontknow,-,2,1,,,,
41,-,Manila Killa,Run Away,-,41,2,,,,
42,down,Kavana,Will You Wait for Me,35,23,24,,,,
43,down,Bonnie Bailey,Ever After (EK Beach Mix),16,9,10,,,,
44,down,NEFFEX,Grateful,41,3,15,,,,
45,-,Handsome Cha,Vlog,-,45,1,,,,
46,-,Bird Passengers,Fly Away,-,46,1,,,,
47,-,DJ Koze,All the Time,-,47,1,,,,
48,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,3,,,,
49,-,Jamie Lloyd,Movin’ In (Brennan Green Mix),-,34,1,,,,
50,down,Disclosure,Latch (Live),1,1,19,,,,
51,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,6,,,,
52,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,52,1,,,,
53,-,Floorplan,I Try,-,40,1,,,,
54,-,UNKLE,Lonely Soul (feat. Richard Ashcroft),-,54,1,,,,
55,down,M83,Wait,40,26,24,,,,
56,down,Brenda K. Starr,Love Me Like the First Time,34,9,20,,,,
57,-,Jamie Lidell,When I Come Back Around,-,57,1,,,,
58,-,Linkwood,Falling,-,41,1,,,,
59,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,24,,,,
60,-,Madeno,Million Dreams (Live),-,60,1,,,,
61,-,Death In Vegas,Killing Smile,-,61,1,,,,
62,-,g.washington,Warrior Mbube (feat. Miriam Makeba),-,42,1,,,,
63,-,Sineself & Esydia,Fly (feat. Summer Haze),-,63,1,,,,
64,-,Hidden Empire,Time Goes By,-,44,1,,,,
65,-,8 Bit Universe,Meglovania Stutter Edit (8 Bit Version),-,65,1,,,,
66,-,Charlie Banks,Later,-,46,1,,,,
67,-,MBB,Beach,-,36,3,,,,
68,-,Bawrut,Pronto Arpeggio (KiNK Remix),-,48,1,,,,
69,-,Ikson,Explore,-,69,3,,,,
70,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,12,,,,
71,-,Extrawelt,Pink Panzer,-,49,1,,,,
72,-,Floating Points,LesAlpx,-,51,1,,,,
73,down,Jessie Ware,Midnight (Peggy Gou's After Midnight Mix),44,44,2,,,,
74,-,DJ Rolando,Knights of the Jaguar,-,56,1,,,,
75,-,Cerrone,Freak Connection (Edit),-,57,1,,,,
76,-,Tony Lionni,Always and Forever,-,58,1,,,,
77,-,Daphni,Face to Face,-,60,1,,,,
78,-,Ase Manual,Feel It,-,63,1,,,,
79,-,Fango,Rectum,-,65,1,,,,
80,-,Nu Guinea,The Birds Rejoice (feat. Tony Allen),-,67,1,,,,
81,-,Sarabi,Koko’s Vibration (Extended Mix),-,69,1,,,,
82,-,Nacho Marco,Let's Go Silly (feat. S.Ai.S & Fabiani) [Roberto Rodriguez Remix],-,70,1,,,,
83,-,Medlar,Knockard Pearl,-,71,1,,,,
84,-,Llorca,The Novel Sound,-,72,1,,,,
85,-,Mr. Oizo,Positif,-,74,1,,,,
86,-,Jojo Effect,Moods,-,86,1,,,,
87,-,CloZee,Harmony (VAGO Remix),-,87,1,,,,
88,-,Funky Lowlives,Latazz,-,88,1,,,,
89,-,Poolside,Harvest Moon,-,66,2,,,,
90,down,Boom Clap Bachelors,Tiden Flyver,69,69,2,,,,
91,down,Celia Cruz,Kimbara (2000 Mix),46,46,2,,,,
92,down,Warning,Tubale (Extasy),48,48,2,,,,
93,-,Ehrling,Champagne Ocean,-,31,5,,,,
94,-,Heiakim,Alarm,-,29,6,,,,
95,-,Fakear,Carrie (feat. Alex Metric),-,85,1,,,,
96,-,Todd Terje,Inspector Norse,-,83,2,,,,
97,-,Ela Minus,"they told us it was hard, but they were wrong.",-,86,1,,,,
98,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,49,28,24,,,,
99,-,Grimes,Oblivion,-,74,2,,,,
100,-,Moby,Porcelain,-,37,5,,,,
