Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,42,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,47,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,43,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,47,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,36,,,,
6,up,Owl City,Fireflies,7,3,47,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,47,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,46,,,,
9,up,Owl City,Vanilla Twilight,9,3,47,,,,
10,up,M83,Midnight City,11,5,47,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,12,7,47,,,,
12,up,Porter Robinson & Madeon,Shelter,13,4,44,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,14,6,47,,,,
14,up,Marconi Union,"Weightless, Pt. 1",48,4,47,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,47,,,,
16,-,Vexento,Digital Kiss,-,16,1,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,44,,,,
18,up,Petit Biscuit,Sunset Lover,78,1,47,,,,
19,down,Up Dharma Down,Sigurado,17,8,43,,,,
20,down,Jai Wolf,Indian Summer,19,12,44,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,21,12,47,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,44,,,,
23,up,Disclosure,Magnets (feat. Lorde),24,20,11,,,,
24,up,Marshmello,Summer,25,12,45,,,,
25,-,Roots Manuva,Chin High (Manuvadelic Version),-,25,1,,,,
26,up,Empire of the Sun,Walking On a Dream,27,9,45,,,,
27,up,Disclosure,Latch (Live),39,1,40,,,,
28,up,Clean Bandit,Stronger,28,18,47,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,13,41,,,,
30,up,Portishead,Glory Box,32,24,47,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),34,7,47,,,,
32,up,Kiesza,Hideaway,36,22,47,,,,
33,up,Somedaydream,Hey Daydreamer,38,26,12,,,,
34,-,DJ Cam Quartet,Espionnage (The Session Version),-,34,1,,,,
35,-,J+1,Alleyways (feat. Dr Disrespect),-,35,1,,,,
36,down,NEFFEX,Grateful,23,3,36,,,,
37,up,M.I.A.,Paper Planes,54,18,43,,,,
38,up,Kavana,Will You Wait for Me,57,23,46,,,,
39,down,Kina,Get You the Moon (feat. Snøw),10,1,47,,,,
40,up,M83,Wait,58,26,47,,,,
41,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",82,24,47,,,,
42,up,The Bird and the Bee,How Deep Is Your Love,94,6,46,,,,
43,-,SHAUN,Way Back Home,-,7,40,,,,
44,-,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,-,28,46,,,,
45,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,27,47,,,,
46,-,Ptr.,Sacred Land,-,46,1,,,,
47,-,Nasser Shibani,Sweet Pain,-,47,1,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,1,6,99,2020-10-11,61,2020-11-01
49,-,Nasser Shibani,Sleep in Peace,-,49,1,,,,
50,down,Enigma,Return To Innocence,20,16,46,,,,
51,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,27,9,,,,
52,-,Simon More,Meant to Be,-,52,1,,,,
53,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,43,,,,
54,-,Brenda K. Starr,Love Me Like the First Time,-,9,40,,,,
55,-,Maribou State,Midas (feat. Holly Walker),-,55,1,,,,
56,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,40,,,,
57,-,!!!,One Girl / One Boy (Maurice Fulton Remix),-,57,1,,,,
58,down,Bonnie Bailey,Ever After (EK Beach Mix),18,9,31,,,,
59,up,Bakugou,Oi Oi Oi,97,40,5,,,,
60,-,Dripice & Yonetro,You're Mine (feat. Axis),-,55,2,,,,
61,-,Low Motion Disco,Things Are Gonna Get Easier,-,61,1,,,,
62,-,Guitar & Exams Study USA,Guitar and Sea #10,-,62,1,,,,
63,-,Kaleida,Think,-,63,3,,,,
64,down,Housenick,Closing Doors (Niccko Remix),43,43,2,,,,
65,-,Aera,Moon Palace,-,65,1,,,,
66,-,Masayoshi Soken,Dog Street,-,66,1,,,,
67,-,C418,Minecraft,-,58,2,,,,
68,down,Handsome Cha,Vlog,49,45,9,,,,
69,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,38,,,,
70,-,MinecraftUniverse,Eclipse,-,36,36,,,,
71,-,Bliss,Kissing,-,20,33,,,,
72,down,Polo & Pan,Nanã,53,53,4,,,,
73,-,TOPS,Colder & Closer (Suzanne Kraft Remix),-,62,1,,,,
74,-,TOPS,Colder & Closer (Patrick Holland Remix),-,65,1,,,,
75,-,Stimming & Marcus Worgull,Eiger Nordwand,-,67,1,,,,
76,-,The.madpix.project,Bad Chick,-,70,1,,,,
77,-,"Shallou, Kasbo & Cody Lovaas",Find,-,77,2,,,,
78,-,Ehrling,Dance with Me,-,36,5,,,,
79,-,Vexento,Return of the Heroes,-,79,1,,,,
80,-,Shallou,Begin (feat. Wales),-,65,2,,,,
81,-,Maajo,Maajo,-,81,2,,,,
82,-,Lilypichu,Dreamy Night,-,33,3,,,,
83,-,Mariah,Shinzo No Tobira,-,83,1,,,,
84,-,FKJ,Lying Together,-,84,1,,,,
85,down,Perfume,Time Warp,67,67,2,,,,
86,-,Caribou,Never Come Back (Morgan Geist Remix),-,86,1,,,,
87,down,Mint Media Studio,Legend Never Die,83,83,2,,,,
88,down,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],85,85,2,,,,
89,down,Brook Xiao & Rachel Horter,Fire,37,37,2,,,,
90,down,Jeeks,Sweet but Pyscho (Remix),51,51,2,,,,
91,-,Wally Gonzalez,Wally's Blues,-,82,2,,,,
92,down,Alina Baraz,Electric (feat. Khalid),40,23,11,,,,
93,down,Polo & Pan,Pays imaginaire,86,86,2,,,,
94,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,76,1,,,,
95,down,Anna O,Symphony,87,87,2,,,,
96,-,CG5,I Can't Fix You,-,54,2,,,,
97,down,Anna O,Whisper,88,88,2,,,,
98,-,M.I.A.,Bad Girls,-,29,7,,,,
99,down,Anna O,Close My Eyes (Prod. Angus Dawson),89,89,2,,,,
100,-,Massive Attack,Teardrop,-,32,28,,,,
