Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,153,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,167,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,167,,,,
5,up,Owl City,Fireflies,6,3,167,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,3,94,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,2,166,,,,
8,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,96,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,162,,,,
10,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,164,,,,
11,up,Owl City,Vanilla Twilight,12,3,166,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,8,114,,,,
13,up,M83,Midnight City,15,5,167,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,167,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,166,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,18,6,167,,,,
17,up,Marconi Union,"Weightless, Pt. 1",23,4,166,,,,
18,up,ITZY,Not Shy,31,18,46,46,2020-08-23,34,2020-08-30
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,3,165,,,,
20,up,Jai Wolf,Indian Summer,28,12,158,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,26,12,160,,,,
22,down,Stray Kids,MANIAC,20,1,42,,,,
23,up,Up Dharma Down,Sigurado,29,8,159,,,,
24,up,Flume,Never Be Like You (feat. Kai),30,6,78,,,,
25,down,Bonnie Bailey,Ever After (EK Beach Mix),21,9,138,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,155,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,12,164,,,,
28,up,Nadine Lustre & Ruby Ibarra,No 32,34,17,66,,,,
29,up,Marshmello,Summer,35,12,162,,,,
30,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,55,,,,
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],38,13,151,,,,
32,-,Piki,A New Day,-,32,1,,,,
33,up,Empire of the Sun,Walking On a Dream,39,9,159,,,,
34,up,Disclosure,Magnets (feat. Lorde),40,20,130,,,,
35,up,HONNE,la la la that’s how it goes,80,1,55,,,,
36,-,Mall Grab & Flansie,You,-,36,1,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,27,165,,,,
38,up,Clean Bandit,Stronger,42,18,166,,,,
39,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),45,27,117,,,,
40,up,Portishead,Glory Box,46,24,166,,,,
41,-,Porter Robinson & Madeon,Shelter,-,4,144,,,,
42,-,Rezz & Malaa,Criminals,-,42,1,,,,
43,up,Somedaydream,Hey Daydreamer,47,26,130,,,,
44,down,Liu,Ringtone Drop (Radio Edit),32,1,40,,,,
45,up,M.I.A.,Paper Planes,48,18,160,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),50,7,165,,,,
47,up,Kavana,Will You Wait for Me,49,23,159,,,,
48,up,Kiesza,Hideaway,51,22,164,,,,
49,up,M83,Wait,55,26,164,,,,
50,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",56,24,165,,,,
51,up,M.I.A.,Bad Girls,57,29,120,,,,
52,-,NEFFEX,Grateful,-,3,147,,,,
53,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,58,28,164,,,,
54,up,Brenda K. Starr,Love Me Like the First Time,59,9,137,,,,
55,-,Overmono,Is U,-,55,1,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,22,148,,,,
57,down,Kina,Get You the Moon (feat. Snøw),16,1,152,,,,
58,up,Bliss,Kissing,85,20,146,,,,
59,-,SHAUN,Way Back Home (Advanced Remix),-,37,44,,,,
60,down,Enigma,Return To Innocence,22,16,166,,,,
61,down,The Bird and the Bee,How Deep Is Your Love,25,6,149,,,,
62,down,SHAUN,Way Back Home,27,7,147,,,,
63,-,Alina Baraz,Electric (feat. Khalid),-,23,82,,,,
64,down,Happy Birthday,Happy Birthday (Disco Version),54,14,51,,,,
65,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,112,,,,
66,-,Skrillex & Bobby Raps,Leave Me Like This,-,66,1,,,,
67,-,Gamma Skies,Make It in Time (feat. Ebba Tobiasson Bergendahl) [Cospe Remix],-,67,1,,,,
68,-,Years & Years,King (Acoustic),-,60,2,,,,
69,down,Bangalos Remixer,DJ MAPOPO (REMIX),53,53,2,,,,
70,-,Trap Remix Guys,Last Christmas (Guitar Trap Remix),-,70,1,,,,
71,down,DJ Red Core,Sinulog (Budots Version),43,43,5,,,,
72,up,HONNE,no song without you,88,14,38,,,,
73,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,131,,,,
74,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,154,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,30,109,,,,
76,-,Bonnie Bailey,Kingdom of Pretty (EK Beach Mix),-,72,7,,,,
77,down,Gustixa,Can't Help Falling In Love,60,60,2,,,,
78,up,lovelytheband & R3HAB,sail away (R3HAB Remix),86,78,2,,,,
79,down,Gustixa,Night Changes,62,62,2,,,,
80,up,Nu Jazz Vlog,Chasing Places (Nu Jazz Chill Beats),87,80,2,,,,
81,down,Coffee Date & GameChops,Aria of the Soul,63,63,2,,,,
82,-,Clean Bandit,Higher (feat. iann dior),-,1,79,,,,
83,-,Moglii & Novaa,Mojave MooN,-,83,1,,,,
84,-,Baba Ali,Burn Me Out,-,84,1,,,,
85,-,Cameo Blush,Silkworm,-,85,1,,,,
86,-,TAUTOU,Big Jet Plane,-,86,1,,,,
87,-,Ikson,Spring,-,47,14,,,,
88,-,Sweet Trip,"To All the Dancers of the World, a Round Form of Fantasy",-,88,1,,,,
89,-,Tatix Rein,Sinulog 2019,-,88,2,,,,
90,-,Massive Attack,Teardrop,-,32,106,,,,
91,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,83,2,,,,
92,-,Elderbrook & Amtrac,I'll Be Around,-,92,1,,,,
93,-,really sad music,After Dark x Sweater Weather,-,87,2,,,,
94,-,Kordhell,Murder In My Mind (Sped Up),-,94,1,,,,
95,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,120,,,,
96,-,Gabrielle,Sunshine (Wookie Main Mix),-,96,1,,,,
97,-,MinecraftUniverse,Eclipse,-,36,102,,,,
98,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,74,,,,
99,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,35,,,,
100,down,Emanuel Satie,The Keys to Jupiter,77,77,2,,,,
