Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,59,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,64,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,64,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,53,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,64,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,64,,,,
7,up,Owl City,Fireflies,8,3,64,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,63,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,60,,,,
10,up,Owl City,Vanilla Twilight,10,3,64,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,8,12,,,,
12,up,Kina,Get You the Moon (feat. Snøw),38,1,61,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,64,,,,
14,up,Porter Robinson & Madeon,Shelter,14,4,58,,,,
15,up,SHAUN,Way Back Home,21,7,56,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,4,64,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,15,6,64,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,22,12,64,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,62,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,61,,,,
21,down,Jai Wolf,Indian Summer,19,12,58,,,,
22,down,Up Dharma Down,Sigurado,20,8,60,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,61,,,,
24,down,M83,Midnight City,12,5,64,,,,
25,down,Disclosure,Magnets (feat. Lorde),24,20,28,,,,
26,down,Marshmello,Summer,25,12,60,,,,
27,up,Enigma,Return To Innocence,28,16,63,,,,
28,down,Empire of the Sun,Walking On a Dream,27,9,61,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,50,6,58,,,,
30,down,keshi & Snakehips,right here (Snakehips Remix),26,12,6,,,,
31,down,Clean Bandit,Stronger,29,18,64,,,,
32,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),30,27,21,,,,
33,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,57,,,,
34,down,Portishead,Glory Box,32,24,64,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),34,7,64,,,,
36,up,Kiesza,Hideaway,37,22,64,,,,
37,up,Somedaydream,Hey Daydreamer,39,26,29,,,,
38,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,22,52,,,,
39,up,M.I.A.,Paper Planes,40,18,58,,,,
40,up,Kavana,Will You Wait for Me,41,23,61,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,27,64,,,,
42,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",43,24,64,,,,
43,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,63,,,,
44,up,M.I.A.,Bad Girls,46,29,23,,,,
45,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,45,1,,,,
46,up,Bonnie Bailey,Ever After (EK Beach Mix),48,9,44,,,,
47,-,David Guetta,Wild One Two (feat. Nicky Romero and Sia),-,47,1,,,,
48,down,Disclosure,Latch (Live),33,1,54,,,,
49,down,NEFFEX,Grateful,35,3,52,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,39,3,,,,
51,up,hololive IDOL PROJECT,Candy-Go-Round,59,51,2,,,,
52,-,KIVΛ,Qualia,-,52,1,,,,
53,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),51,40,44,,,,
54,-,KIVΛ & Nikki Simmons,Perspectives,-,54,1,,,,
55,-,KIVΛ & THE SxPLAY,漂流,-,55,1,,,,
56,down,Titancube,Conundrum,47,47,2,,,,
57,down,Neutral Moon,Dead Point,55,55,2,,,,
58,up,technoplanet,Darling Staring…(Long Version),61,58,2,,,,
59,up,HYO,Sober (feat. Ummet Ozcan) [English Version],98,43,3,,,,
60,up,Neutral Moon,Dead V - Code,65,60,2,,,,
61,up,untrusted & Solace,At My Worst,69,12,7,,,,
62,down,M83,Wait,42,26,64,,,,
63,-,San Holo,I Still See Your Face,-,37,9,,,,
64,up,Bliss,Kissing,67,20,49,,,,
65,down,LAY & Alan Walker,Sheep (Alan Walker Relift),53,28,60,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,30,55,,,,
67,-,DJ Nansuya,Pota Pota Copines,-,61,1,,,,
68,-,HYO & 3LAU,Punk Right Now (English Version),-,59,3,,,,
69,-,Fatboy Slim,"Right Here, Right Now",-,69,2,,,,
70,-,Damon Empero,Vacation (feat. Veronica),-,53,3,,,,
71,down,Brenda K. Starr,Love Me Like the First Time,60,9,56,,,,
72,-,Møme,Sail Away (feat. Ricky Ducati),-,39,1,,,,
73,-,Møme,Sunday (feat. Goldwash),-,64,1,,,,
74,-,Sébastien Tellier,La ritournelle,-,66,1,,,,
75,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,16,99,2020-10-11,61,2020-11-01
76,-,Muffin,Sinulog,-,76,1,,,,
77,-,Huỳnh Hữu Khang,Kimi No Toriko,-,31,4,,,,
78,-,Shallou,Doubt (Summer Edit),-,69,2,,,,
79,-,Perfume,edge (⊿-mix),-,79,1,,,,
80,-,Shallou,You and Me,-,75,4,,,,
81,-,Lazerhawk,Fight to the Top,-,81,1,,,,
82,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,58,33,6,,,,
83,up,Satin Jackets,You Make Me Feel Good,83,59,3,,,,
84,down,Heiakim,Alarm,70,29,20,,,,
85,-,Miraie,Heartseeker (feat. iMeiden) [with iMeiden],-,85,1,,,,
86,-,Sango,Conte a Todos,-,86,1,,,,
87,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,47,1,,,,
88,-,Polo & Pan,Nanã,-,53,5,,,,
89,-,NEFFEX,Numb,-,47,2,,,,
90,-,Wildcat! Wildcat!,Garden Grays,-,90,1,,,,
91,-,Dubstep Hitz,Legend of Zelda (Dubstep Remix),-,91,1,,,,
92,-,Yuri Wong,You Sonofabitch,-,92,1,,,,
93,-,Caribou,Can't Do Without You,-,48,2,,,,
94,down,Flume,Never Be Like You (feat. Kai),44,6,15,,,,
95,down,Orchestral Manoeuvres In the Dark,So In Love,63,32,40,,,,
96,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,46,5,,,,
97,-,NEFFEX,Chance,-,97,1,,,,
98,-,Shallou,Begin (feat. Wales),-,65,4,,,,
99,down,M!ke Manz,Sinulog Anthem,73,73,2,,,,
100,-,Crooked Colours,Flow,-,100,1,,,,
