Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,14,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,16,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,16,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,14,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,16,,,,
7,up,Owl City,Fireflies,7,3,16,,,,
8,up,Kina,Get You the Moon (feat. Snøw),8,1,16,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,16,,,,
10,up,Owl City,Vanilla Twilight,11,3,16,,,,
11,up,M83,Midnight City,12,5,16,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,1,16,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,16,,,,
14,up,Marconi Union,"Weightless, Pt. 1",16,4,16,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,17,6,16,,,,
16,up,Porter Robinson & Madeon,Shelter,18,4,15,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,16,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,22,12,16,,,,
19,up,Jai Wolf,Indian Summer,19,12,15,,,,
20,up,Great Good Fine OK & Before You Exit,Find Yourself,20,11,16,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,16,,,,
22,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,13,13,,,,
23,up,Up Dharma Down,Sigurado,23,8,16,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,15,,,,
25,up,Marshmello,Summer,25,12,16,,,,
26,-,Enigma,Return To Innocence,-,16,15,,,,
27,up,Empire of the Sun,Walking On a Dream,27,9,15,,,,
28,up,San Holo,lift me from the ground (feat. Sofie Winterson),44,28,2,,,,
29,down,Clean Bandit,Stronger,28,18,16,,,,
30,up,Portishead,Glory Box,30,24,16,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,31,6,15,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,7,16,,,,
33,up,Kiesza,Hideaway,33,22,16,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),76,27,16,,,,
35,-,Markvard,Time,-,35,1,,,,
36,down,M.I.A.,Paper Planes,34,18,14,,,,
37,down,Kavana,Will You Wait for Me,36,23,16,,,,
38,up,Alina Baraz,Electric (feat. Khalid),39,23,4,,,,
39,-,Kermesse,Sunday Glide,-,39,1,,,,
40,up,M83,Wait,42,26,16,,,,
41,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",38,24,16,,,,
42,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),72,29,8,,,,
43,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,40,28,16,,,,
44,down,LAY & Alan Walker,Sheep (Alan Walker Relift),41,28,15,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,30,15,,,,
46,up,Volen Sentir,Fatoumata,55,46,2,,,,
47,-,Imogen Heap,Hide and Seek,-,40,7,,,,
48,up,Orchestral Manoeuvres In the Dark,So In Love,75,32,11,,,,
49,down,MinecraftUniverse,Eclipse,46,36,15,,,,
50,down,Brenda K. Starr,Love Me Like the First Time,49,9,14,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,50,22,15,,,,
52,-,Besso,Miracle Nights,-,52,1,,,,
53,-,Grimes,Delete Forever,-,45,1,,,,
54,-,CG5,I Can't Fix You,-,54,1,,,,
55,-,San Holo,love (wip) [feat. Cassini],-,55,1,,,,
56,-,DJ Drez,Light Me Up (feat. Marti Nikko),-,56,1,,,,
57,-,Ikson,Cloudy,-,57,1,,,,
58,-,Willix,Hyperspeed,-,36,1,,,,
59,-,Smoke Signals,The Rabbit Hole,-,59,1,,,,
60,-,Willix,Skjønnhet.,-,60,1,,,,
61,-,8-Bit Arcade,Find U Again,-,61,1,,,,
62,-,joegarratt,"Depressed, Stressed, but Fuck It, I'm Blessed",-,62,1,,,,
63,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,63,3,,,,
64,up,Steelheart,She's Gone (Electronic),79,64,2,,,,
65,-,Ehrling,All I Need,-,65,1,,,,
66,-,Skrux,You & Me,-,66,1,,,,
67,-,Ehrling,Tequila,-,67,1,,,,
68,down,Bliss,Kissing,53,20,14,,,,
69,-,Dabin,Bloom (feat. Dia Frampton),-,69,1,,,,
70,down,Armonica,Ngeke (feat. Toshi) [Andhim Remix],52,52,2,,,,
71,down,Boghosian,Os Escravos De Jo,54,54,2,,,,
72,down,Aaaron & Deckert,Kyoto Bliss,57,57,2,,,,
73,down,Satori,Fauna,58,58,2,,,,
74,down,Eagles & Butterflies,The Last Dance,60,60,2,,,,
75,-,SHAUN,Way Back Home (Instrumental),-,30,2,,,,
76,up,Oniricamusic,Biogenerico (Original Mix),84,76,2,,,,
77,down,MixAndMash,Buttercup,56,54,9,,,,
78,up,Shallou,Forget,89,78,2,,,,
79,-,Tungevaag & Raaban,Samsara,-,70,1,,,,
80,-,Satin Jackets,Primordial (feat. Niya Wells),-,80,1,,,,
81,down,Massive Attack,Teardrop,71,32,9,,,,
82,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,4,,,,
83,-,Breex,Cool Lights,-,64,1,,,,
84,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,27,6,,,,
85,-,The Vlog Sounds,Time,-,27,7,,,,
86,-,Ehrling,You and Me,-,79,1,,,,
87,-,FKA twigs,Cellophane,-,73,1,,,,
88,-,MBB,Beach,-,36,2,,,,
89,down,"Besomorph, Miles Away & braev",You Should See Me In a Crown,74,74,2,,,,
90,-,Jebase,Maldives,-,90,1,,,,
91,down,Ralph,Girl Next Door (feat. TOBi) [Govi Remix],45,45,2,,,,
92,down,Fine Time,Prophets,51,51,2,,,,
93,-,J Rice,Thank You for the Broken Heart (Valentines Day 2018 Remix),-,75,1,,,,
94,down,NEFFEX,Grateful,59,3,9,,,,
95,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,95,1,,,,
96,-,Morninglightmusic,Inspired,-,79,1,,,,
97,down,Illenium,Crawl Outta Love (feat. Annika Wells),87,64,4,,,,
98,-,The Midnight,Lost Boy,-,98,1,,,,
99,down,The Cinematic Orchestra,To Build a Home,82,32,9,,,,
100,-,Emmit Fenn,Lost in Space,-,43,1,,,,
