Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,170,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,183,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,183,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,183,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,112,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,178,,,,
7,up,Kina,Get You the Moon (feat. Snøw),25,1,163,,,,
8,up,Porter Robinson & Madeon,Shelter,11,4,160,,,,
9,up,Owl City,Fireflies,16,3,183,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,1,169,,,,
11,down,The Living Tombstone,Five Nights at Freddy's,7,6,183,,,,
12,down,Marconi Union,"Weightless, Pt. 1",9,4,182,,,,
13,down,Stray Kids,MANIAC,10,1,57,,,,
14,up,Liu,Ringtone Drop (Radio Edit),34,1,56,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,3,181,,,,
16,up,Marshmello,Summer,20,13,178,,,,
17,down,SHAUN,Way Back Home,8,7,161,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,181,,,,
19,down,Bonnie Bailey,Ever After (EK Beach Mix),14,9,152,,,,
20,down,NEFFEX,Grateful,18,3,162,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,12,180,,,,
22,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),17,5,71,,,,
23,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],19,13,165,,,,
24,-,Oatmello,Tuesday Morning (feat. Justin King),-,24,1,,,,
25,up,The Bird and the Bee,How Deep Is Your Love,40,6,163,,,,
26,down,Clean Bandit,Stronger,22,18,182,,,,
27,-,Summer Sounds,Summer Sounds Anthem 7.0,-,27,1,,,,
28,down,Empire of the Sun,Walking On a Dream,23,9,173,,,,
29,up,M.I.A.,Paper Planes,43,18,176,,,,
30,down,Enigma,Return To Innocence,24,16,182,,,,
31,-,Culpeo,Sundog,-,31,1,,,,
32,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",27,24,180,,,,
33,down,Alina Baraz,Electric (feat. Khalid),28,23,97,,,,
34,down,Brenda K. Starr,Love Me Like the First Time,29,16,152,,,,
35,up,Owl City,Vanilla Twilight,95,3,178,,,,
36,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,30,28,180,,,,
37,up,Happy Birthday,Happy Birthday (Disco Version),63,14,63,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,2,173,,,,
39,down,Bliss,Kissing,35,20,162,,,,
40,down,Kavana,Will You Wait for Me,38,23,173,,,,
41,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),93,22,65,,,,
42,-,Glades,Summer Air,-,42,1,,,,
43,-,House&Co,Where I Am,-,43,1,,,,
44,-,Télépopmusik,Breathe (feat. Angela McCluskey) [Extended Mix],-,44,1,,,,
45,-,Télépopmusik,Smile (feat. Angela McCluskey) [Ridge & Thome Short New Mix],-,45,1,,,,
46,-,Yuksek & Bertrand Burgalat,Icare (Yuksek Remix),-,46,1,,,,
47,-,Kartell,Mood,-,47,1,,,,
48,-,Martina Budde & Riccardo Fiori,Second Time (Radio - Edit),-,48,1,,,,
49,-,Chiptune Punks,"Good Egg Galaxy (From ""Super Mario Galaxy"") [8-Bit Computer Game Cover Version]",-,49,1,,,,
50,down,Avalon Emerson,Astrology Poisoning,41,41,2,,,,
51,up,Avalon Emerson,A Vision,61,51,2,,,,
52,up,Dennis Ferrer,P 2 Da J (Sllash & Doppe Extended Remix),62,52,2,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,5,171,,,,
54,-,FKJ,Vibin' Out with (((O))),-,54,8,,,,
55,-,Portishead,Roads,-,55,1,,,,
56,-,Portishead,Sour Times,-,56,1,,,,
57,-,Crosswhen,False Vacuum,-,57,1,,,,
58,down,LAY & Alan Walker,Sheep (Alan Walker Relift),44,28,168,,,,
59,-,Crosswhen,Mono No Aware,-,59,1,,,,
60,-,666,Alarma!,-,60,1,,,,
61,-,SG Lewis,Lifetime (Dimitri From Paris 'Cruising Attitude' Remix),-,61,1,,,,
62,-,Mike Redfields,Letting Go,-,62,1,,,,
63,-,Alison Goldfrapp,In Electric Blue,-,63,1,,,,
64,-,COBAH & Belone,Feelings,-,64,1,,,,
65,-,Martina Budde,Good Times (Radio - Edit),-,65,1,,,,
66,up,Millbrook & Ellerslie,Overdrive,80,66,2,,,,
67,up,FURY EDM,A Little Sweet,81,67,2,,,,
68,up,Video Game Music Box,Theme of Prontera,82,68,2,,,,
69,up,Alva Kenzo,DJ Hot N Cold,83,69,2,,,,
70,-,Illenium,Fractures (feat. Nevve),-,38,13,,,,
71,down,Loli in early 20s,あなたと一別の行きましょう,32,32,2,,,,
72,up,Daft Punk,Around the World (Radio Edit),78,40,21,,,,
73,-,Ikson,Early Hours,-,67,14,,,,
74,-,C418,Sweden,-,68,3,,,,
75,-,Kordhell,Murder In My Mind,-,34,16,,,,
76,-,Mark Di Meo,A Gentleman's Song FK (Soulful Mix),-,76,1,,,,
77,down,Clean Bandit,Higher (feat. iann dior),45,1,93,,,,
78,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,51,4,,,,
79,down,SBTRKT & LEILAH,NO INTENTION,26,26,2,,,,
80,down,3LAU & Said The Sky,Fire (feat. NÉONHÈART),37,37,2,,,,
81,down,Putra Remixer,We Are The Brave,67,67,2,,,,
82,down,Infraction,So High,69,69,2,,,,
83,down,Infraction,Cyberphonk,72,72,2,,,,
84,down,Hamdi,Never Let You Go Edit (Original by Sammy Virji),73,73,2,,,,
85,-,AK,Discovery,-,56,2,,,,
86,down,Infraction,Cyberpunk 2021,74,74,2,,,,
87,down,Tsuruda,Yacht Haven Grande,75,75,2,,,,
88,-,Jet Set Flow,Happy (Markito Remix),-,88,1,,,,
89,-,Ikson,Bliss,-,78,4,,,,
90,-,Jamie xx,KILL DEM,-,42,1,,,,
91,down,Hamdi & Sammy Virji,Show Me (VIP),76,76,2,,,,
92,down,Kaomi Noise,Mashout (Extended),77,77,2,,,,
93,-,Alina Baraz & Galimatias,Make You Feel,-,70,5,,,,
94,-,RunSQ,You're the One,-,54,1,,,,
95,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,30,134,,,,
96,down,Cleptomaniacs,All I Do (Bini & Martini Ocean Mix),42,42,2,,,,
97,-,Mike D' Jais,Best I Ever Had,-,97,1,,,,
98,-,Video Game Music Box,Wanna Be Free!!,-,98,1,,,,
99,-,El Morabba3,El Wuhoosh,-,99,1,,,,
100,-,TheFatRat & Laura Brehm,We'll Meet Again,-,30,4,,,,
