Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,46,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,51,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,51,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,47,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,51,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,51,,,,
7,down,Owl City,Fireflies,6,3,51,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,50,,,,
9,up,Owl City,Vanilla Twilight,9,3,51,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,50,,,,
11,down,M83,Midnight City,10,5,51,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,12,7,51,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,13,6,51,,,,
14,up,Marconi Union,"Weightless, Pt. 1",14,4,51,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,48,,,,
16,up,Up Dharma Down,Sigurado,16,8,47,,,,
17,up,Jai Wolf,Indian Summer,17,12,48,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,18,12,51,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,1,40,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,48,,,,
21,down,Disclosure,Magnets (feat. Lorde),20,20,15,,,,
22,down,Enigma,Return To Innocence,21,16,50,,,,
23,down,The Bird and the Bee,How Deep Is Your Love,22,6,50,,,,
24,down,Clean Bandit,Stronger,23,18,51,,,,
25,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,25,1,,,,
26,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,13,45,,,,
27,-,Massive Attack,Be Thankful for What You've Got,-,27,1,,,,
28,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,1,10,99,2020-10-11,61,2020-11-01
29,-,Gaming Music & LoFi Chill,Roblox Chill (Beat Instrumental),-,29,1,,,,
30,down,Portishead,Glory Box,25,24,51,,,,
31,up,Kavana,Will You Wait for Me,37,23,50,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),26,7,51,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,27,51,,,,
34,down,Kiesza,Hideaway,30,22,51,,,,
35,down,Somedaydream,Hey Daydreamer,31,26,16,,,,
36,up,MBB,Beach,38,36,9,,,,
37,up,SHAUN,Way Back Home,47,7,44,,,,
38,up,M83,Wait,43,26,51,,,,
39,-,ntpstm,Fade Into You (Cover Mazzy Star),-,39,1,,,,
40,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",73,24,51,,,,
41,up,ODESZA,Sun Models (feat. Madelyn Grant),76,27,17,,,,
42,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,81,28,50,,,,
43,up,M.I.A.,Bad Girls,82,29,11,,,,
44,up,Bonnie Bailey,Ever After (EK Beach Mix),85,9,33,,,,
45,down,M.I.A.,Paper Planes,34,18,47,,,,
46,-,HONNE,la la la that’s how it goes,-,1,12,,,,
47,down,NEFFEX,Grateful,36,3,40,,,,
48,-,Fol'ss Garden,Lemon Tree (Remix),-,48,1,,,,
49,up,Elderbrook,Why Do We Shake In The Cold?,53,49,2,,,,
50,-,THE GRACE-DANA&SUNDAY,나 좀 봐줘 (One More Chance),-,50,1,,,,
51,-,Ikson,Last Summer,-,12,16,,,,
52,-,Prins Thomas,Xsb,-,52,1,,,,
53,down,Disclosure,Latch (Live),35,1,42,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",42,3,51,,,,
55,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),88,40,33,,,,
56,-,LOWRIDER,Let's Picnic,-,56,1,,,,
57,up,LAY & Alan Walker,Sheep (Alan Walker Relift),91,28,47,,,,
58,-,Jai Wolf,Like It's Over (feat. MNDR) [Ramzoid Remix],-,58,1,,,,
59,-,Gustixa,Lemon Tree,-,29,1,,,,
60,down,Porter Robinson & Madeon,Shelter,49,4,47,,,,
61,-,Ikson,Harmony,-,40,15,,,,
62,-,Imogen Heap,Hide and Seek,-,40,14,,,,
63,-,Fedde Le Grand & Ally Brooke,Gatekeeper,-,63,1,,,,
64,up,Brenda K. Starr,Love Me Like the First Time,94,9,44,,,,
65,-,Ela Minus,dominique,-,65,1,,,,
66,-,Petit Biscuit,Memories,-,36,7,,,,
67,down,Adventure Club,Broken Love (feat. Cammie Robinson),32,32,2,,,,
68,up,Kalax,Out of Time (feat. Pyxis & Jay Diggs),77,68,2,,,,
69,up,SharaX,Creatures,78,69,2,,,,
70,up,Jean-Jacques Perrey & David Chazam,What's Up Duck?,79,70,2,,,,
71,up,HONNE,no song without you,90,14,9,,,,
72,-,Imogen Heap,Goodnight and Go,-,71,1,,,,
73,up,DJ Young,Tadhana (feat. Kaye Cal),84,73,2,,,,
74,-,MEZERG,Welcome Theremin,-,74,1,,,,
75,-,Dreweybear,Lost & Found (feat. Meggie York),-,75,1,,,,
76,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,52,3,,,,
77,-,Ehrling,Champagne Ocean,-,31,9,,,,
78,-,Elderbrook,Back To My Bed,-,69,1,,,,
79,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,4,,,,
80,-,Medasin,Always Afternoon (feat. Kathleen),-,74,1,,,,
81,-,smile for me. & Nawhij,Waiting For You,-,81,1,,,,
82,-,United Rhythms of Brazil,Material Girl,-,82,1,,,,
83,down,Elderbrook,Back to My Bed (Sam Feldt Remix),57,57,2,,,,
84,-,Shallou,Last Day...,-,84,1,,,,
85,down,Slow Magic & Paperwhite,Carry On,59,59,2,,,,
86,-,Imogen Heap,Just for Now,-,79,3,,,,
87,-,ZHU,"Stormy Love, NM. (feat. JOY.)",-,87,1,,,,
88,down,AFX,serge fenix Rendered 2,63,63,2,,,,
89,-,Flume,The Difference (feat. Toro y Moi),-,46,5,,,,
90,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,69,3,,,,
91,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),96,30,44,,,,
92,-,Riovolt,It Ain't Over Till It's Over,-,92,1,,,,
93,up,Orchestral Manoeuvres In the Dark,Enola Gay,98,22,42,,,,
94,down,Stars On 45,Stars On 45 (Single Version),89,53,6,,,,
95,up,MinecraftUniverse,Eclipse,99,36,40,,,,
96,-,Chet Porter,Stay (feat. Chelsea Cutler),-,64,1,,,,
97,-,Tsuki,Who? (feat. Shiloh Dynasty),-,85,3,,,,
98,-,Massive Attack,Teardrop,-,32,31,,,,
99,-,Built By Titan,Heart & Soul,-,72,1,,,,
100,-,Flight Facilities,Crave You (Adventure Club Remix),-,69,1,,,,
