Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),4,1,26,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,28,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,32,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,28,,,,
5,up,Kina,Get You the Moon (feat. Snøw),10,1,32,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,32,,,,
7,down,Petit Biscuit,Sunset Lover,3,1,32,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,32,,,,
9,down,Owl City,Fireflies,6,3,32,,,,
10,down,Owl City,Vanilla Twilight,9,3,32,,,,
11,up,Marconi Union,"Weightless, Pt. 1",13,4,32,,,,
12,up,M83,Midnight City,33,5,32,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,11,7,32,,,,
14,down,Porter Robinson & Madeon,Shelter,12,4,29,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,14,6,32,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,32,,,,
17,up,Up Dharma Down,Sigurado,34,8,30,,,,
18,down,Great Good Fine OK & Before You Exit,Find Yourself,17,11,32,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,19,12,32,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,29,,,,
21,up,The Bird and the Bee,How Deep Is Your Love,28,6,31,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,31,,,,
23,up,Enigma,Return To Innocence,23,16,31,,,,
24,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,13,26,,,,
25,up,Marshmello,Summer,36,12,31,,,,
26,up,M83,Wait,45,26,32,,,,
27,down,Empire of the Sun,Walking On a Dream,22,9,31,,,,
28,down,Clean Bandit,Stronger,24,18,32,,,,
29,down,Portishead,Glory Box,26,24,32,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,7,32,,,,
31,-,Saib,Sakura Trees,-,31,1,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,27,32,,,,
33,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,33,1,,,,
34,down,Kiesza,Hideaway,31,22,32,,,,
35,up,SHAUN,Way Back Home,39,7,28,,,,
36,down,M.I.A.,Paper Planes,35,18,30,,,,
37,up,Kavana,Will You Wait for Me,47,23,31,,,,
38,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,3,31,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,70,22,27,,,,
40,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",37,24,32,,,,
41,down,Jai Wolf,Indian Summer,15,12,30,,,,
42,-,deadmau5 & The Neptunes,Pomegranate (French Original Remix),-,42,1,,,,
43,-,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],-,43,1,,,,
44,-,Secret Rendezvous,Back in the Day (HIGH HØØPS Flip),-,44,1,,,,
45,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,40,28,32,,,,
46,-,Cosmo's Midnight,Yesteryear,-,46,1,,,,
47,down,LAY & Alan Walker,Sheep (Alan Walker Relift),42,28,29,,,,
48,-,Prince Fox,Alone,-,48,1,,,,
49,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),43,40,15,,,,
50,-,The Midnight,Dance with Somebody,-,50,1,,,,
51,-,New Vision,Way of Life,-,51,1,,,,
52,up,Brenda K. Starr,Love Me Like the First Time,53,9,27,,,,
53,-,DJ Dubplate,Tings a Go On,-,53,1,,,,
54,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,30,28,,,,
55,-,Petit Biscuit,Waterfall (feat. Panama),-,55,2,,,,
56,down,MinecraftUniverse,Eclipse,51,36,27,,,,
57,-,The Postal Service,Such Great Heights,-,36,4,,,,
58,up,Bonnie Bailey,Ever After (EK Beach Mix),71,9,17,,,,
59,up,Massive Attack,Teardrop,72,32,21,,,,
60,-,YUC'e,Summer Night Hiking,-,60,1,,,,
61,-,Phantom Power,Fate's End,-,61,1,,,,
62,-,G 'N' P Tauro,Turtle (Original Mix),-,62,1,,,,
63,-,周防パトラ,ぶいちゅっばの歌,-,47,2,,,,
64,down,Otaku,Nani?!,38,38,2,,,,
65,up,"Chill Out, Ibiza Chill & Chill Out 2019",Tropical House,73,65,2,,,,
66,-,Besso0,"Zora's Domain (from ""the Legend of Zelda: Ocarina of Time"")",-,66,1,,,,
67,up,"Chill Out, Ibiza Chill & Chill Out 2019",Easy Dayzin',74,67,2,,,,
68,-,Besso0 & GonZealous,"Zora's Domain (from ""the Legend of Zelda: Ocarina of Time"") [Lo-fi Hip Hop Edit]",-,68,1,,,,
69,-,ピンキーポップヘップバーン,チョコレイト弁当,-,69,1,,,,
70,-,ピンキーポップヘップバーン,MAD TIME LOVE,-,70,1,,,,
71,-,ピンキーポップヘップバーン,P!NGPONG QUEST,-,71,1,,,,
72,up,"Chill Out, Ibiza Chill & Chill Out 2019",Blue Hawaii,75,72,2,,,,
73,down,"TheFatRat, Slaydit & Anjulie",Stronger,46,46,2,,,,
74,down,The Prodigy,Firestarter,61,45,5,,,,
75,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,75,1,,,,
76,up,Bliss,Kissing,98,20,25,,,,
77,up,Orchestral Manoeuvres In the Dark,So In Love,99,32,21,,,,
78,-,The Cinematic Orchestra,To Build a Home,-,32,16,,,,
79,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,3,,,,
80,-,Ikson 8D,Last Summer,-,80,1,,,,
81,-,Chillout Music Whole World,Ibiza Chillout,-,81,1,,,,
82,-,Astrality,Anywhere,-,66,1,,,,
83,-,FIGHT CLVB & Megatone,Bust Up Di Place (feat. Richie Loop),-,67,1,,,,
84,-,Yunomi,ダンスフロアの果実 (feat. nicamoq),-,68,1,,,,
85,-,Art Of Tones,Elephants (Alex Barck's Remix),-,72,1,,,,
86,-,Lemaitre,Closer (feat. Jennie A.),-,86,1,,,,
87,-,MBB,Do It,-,87,1,,,,
88,-,Air,Alone In Kyoto,-,88,1,,,,
89,down,Finn,In Luv with U,56,56,2,,,,
90,-,Prince Fox,Same Love,-,90,2,,,,
91,-,Markvard,One with the Ocean,-,91,1,,,,
92,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),41,41,3,,,,
93,down,Illenium,Fractures (feat. Nevve),80,38,5,,,,
94,-,RL Grime,I Wanna Know (feat. Daya),-,94,1,,,,
95,-,8-Bit Arcade,Super Mario Bros. - Death,-,81,3,,,,
96,-,Ikson,Harmony,-,40,11,,,,
97,-,Magnus Valtias,Halo,-,51,9,,,,
98,-,Whethan,Radar (feat. HONNE),-,80,1,,,,
99,-,James Blake,I'll Come Too,-,99,1,,,,
100,-,Paolo Del Prete,2020,-,49,4,,,,
