Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,188,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,202,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,188,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,200,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,131,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,197,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,182,,,,
8,up,Porter Robinson & Madeon,Shelter,9,4,179,,,,
9,up,Stray Kids,MANIAC,12,1,76,,,,
10,up,NEFFEX,Grateful,19,3,178,,,,
11,down,The Living Tombstone,Five Nights at Freddy's,10,6,200,,,,
12,up,Marconi Union,"Weightless, Pt. 1",13,4,201,,,,
13,down,Rj Pasin,Isekai,3,1,6,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,18,12,193,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,3,200,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,189,,,,
17,down,Up Dharma Down,Sigurado,16,8,193,,,,
18,up,Liu,Ringtone Drop (Radio Edit),21,1,74,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,17,7,200,,,,
20,down,SHAUN,Way Back Home,11,7,180,,,,
21,up,Bonnie Bailey,Ever After (EK Beach Mix),22,9,169,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,199,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,13,183,,,,
24,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),26,5,90,,,,
25,up,Marshmello,Summer,27,12,197,,,,
26,up,The Bird and the Bee,How Deep Is Your Love,28,6,182,,,,
27,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,27,1,,,,
28,up,Brenda K. Starr,Love Me Like the First Time,29,9,171,,,,
29,down,M.I.A.,Paper Planes,25,18,195,,,,
30,up,Clean Bandit,Stronger,30,18,201,,,,
31,up,Empire of the Sun,Walking On a Dream,31,9,191,,,,
32,-,Just Listen,Tired of Problems,-,32,1,,,,
33,up,HONNE,la la la that’s how it goes,41,1,86,,,,
34,down,Enigma,Return To Innocence,32,16,201,,,,
35,down,Maitchhh,Tik (supido),20,1,5,,,,
36,-,Acid Klaus,Crashing Cars in Ibiza (feat. Maria Uzor) [Yard Act Remix],-,36,1,,,,
37,down,Happy Birthday,Happy Birthday (Disco Version),35,14,76,,,,
38,-,Flume,Never Be Like You (feat. Kai),-,6,82,,,,
39,-,Bob Bradley & Matthew Sanchez,Trekking,-,39,1,,,,
40,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",36,24,199,,,,
41,up,Disclosure,Latch (feat. Sam Smith),43,2,178,,,,
42,-,SOZEN OTSUBO,Usui,-,42,1,,,,
43,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,37,28,199,,,,
44,-,"Steve Hartz, ATLNTICA & NoFace Records",Money Maker (Extended Mix),-,44,1,,,,
45,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,45,1,,,,
46,-,Sonns,Tame (feat. Beesh) [Marvin & Guy Mix],-,46,1,,,,
47,down,Kavana,Will You Wait for Me,38,23,192,,,,
48,-,Rainy Miller & Space Afrika,Maybe It's Time to Lay Down the Arms (feat. Mica Levi),-,48,1,,,,
49,-,Bananarama & Boys Noize,Venus (Boys Noize Rework),-,49,1,,,,
50,-,Cristofeu,World of Content (5am Rework),-,50,1,,,,
51,down,Bliss,Kissing,40,20,181,,,,
52,-,LSSNS,Gemini,-,52,1,,,,
53,-,Hidden Orchestra,Hammered,-,53,1,,,,
54,-,Kerri Chandler,Coro (Kaoz 6:23 Dark Mix),-,54,1,,,,
55,-,Yonurican,Boriken Soul (Yonurican Dub Mix),-,55,1,,,,
56,-,Julia Church & Tinlicker,Slipstream (feat. Julia Church),-,56,1,,,,
57,-,Elephante,All Is Not Lost,-,57,1,,,,
58,-,Salomé de Bahia,Outro Lugar (Bob Sinclar Extended Remix),-,58,1,,,,
59,down,Max Cooper & Kathrin deBoer,With Me,39,39,2,,,,
60,-,Bonkers Beat Club,Black and Blue,-,60,1,,,,
61,down,LCY,0Nly 0Ne,49,49,3,,,,
62,-,Hush Little Baby,"1 Hour of Little Bo Peep, Pt. 2",-,62,1,,,,
63,-,Tiny Tracks,Today My Life Begins,-,63,1,,,,
64,down,G Jones,Thought Tracing,60,60,2,,,,
65,-,Bonkers Beat Club,Fury Club,-,65,1,,,,
66,up,KUČKA,Not There,67,66,2,,,,
67,-,Christian Ingebrigtsen,Take Back Yesterday,-,67,1,,,,
68,-,Bonkers Beat Club,Bruiser,-,68,1,,,,
69,up,Block & Crown & Paul Parsons,Set Me Free,69,69,2,,,,
70,up,LAY & Alan Walker,Sheep (Alan Walker Relift),70,28,187,,,,
71,-,Sam Ruffillo,Danza Organica (Extended Mix),-,71,1,,,,
72,-,"Baby Songs Orchestra, Baby Songs Academy & Baby Mozart",Classical Music For Baby Sleep,-,72,1,,,,
73,-,Elm Lake,Silverstar,-,73,1,,,,
74,-,Daft Punk,Around the World (Radio Edit),-,40,24,,,,
75,-,Woody McBride,Dusty Tabla,-,75,1,,,,
76,-,Stray Kids,ITEM,-,11,6,,,,
77,up,Loraine James,I Dm U,88,77,2,,,,
78,up,Tom Paladin,This Ain't Quite Over,89,78,2,,,,
79,-,Finding Hope,3:00 Am,-,49,16,,,,
80,down,Clean Bandit,Higher (feat. iann dior),71,1,112,,,,
81,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK (Sped Up),-,73,1,,,,
82,-,CURSEDEVIL & NORTMIRAGE,Take It All,-,82,1,,,,
83,-,Mind Sylenth,Look Sweety (feat. Juliaz Cecer) [DJ Snake & Lil Jon Tribute],-,83,1,,,,
84,down,Alina Baraz,Electric (feat. Khalid),34,23,116,,,,
85,-,Ikson,Harmony,-,40,33,,,,
86,-,Ikson,Spring,-,47,18,,,,
87,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,90,87,2,,,,
88,-,Rj Pasin,Rough Days,-,53,1,,,,
89,down,Sineself,I Really Want to Stay at Your House,72,72,2,,,,
90,-,Gabriel Strozi,Spongebob Ending (Cover),-,90,3,,,,
91,down,Kučka,Honey (Medasin Remix),73,73,2,,,,
92,-,Martin Arteta,Past Lives,-,12,9,,,,
93,-,VALORANT & Shyloom,Arsenal,-,93,1,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),85,30,153,,,,
95,-,Robot Koch,Drift (feat. nilu),-,95,1,,,,
96,-,"Steve Hartz, ATLNTICA & NoFace Records",Money Maker (Radio Edit),-,96,1,,,,
97,-,TWOPILOTS,Riptide,-,80,3,,,,
98,-,KAYTRANADA,Taste (Instrumental),-,98,1,,,,
99,down,Owl City,Vanilla Twilight,42,3,187,,,,
100,-,Gutevolk,No you no no me,-,100,1,,,,
