Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,187,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,201,,,,
3,down,Rj Pasin,Isekai,2,1,5,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,187,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,199,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,130,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,196,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,1,181,,,,
9,up,Porter Robinson & Madeon,Shelter,10,4,178,,,,
10,up,The Living Tombstone,Five Nights at Freddy's,31,6,199,,,,
11,up,SHAUN,Way Back Home,16,7,179,,,,
12,up,Stray Kids,MANIAC,18,1,75,,,,
13,down,Marconi Union,"Weightless, Pt. 1",11,4,200,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,3,199,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,188,,,,
16,down,Up Dharma Down,Sigurado,15,8,192,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,199,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,20,12,192,,,,
19,up,NEFFEX,Grateful,19,3,177,,,,
20,down,Maitchhh,Tik (supido),3,1,4,,,,
21,down,Liu,Ringtone Drop (Radio Edit),12,1,73,,,,
22,up,Bonnie Bailey,Ever After (EK Beach Mix),40,9,168,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,198,,,,
24,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,13,182,,,,
25,up,M.I.A.,Paper Planes,28,18,194,,,,
26,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),23,5,89,,,,
27,down,Marshmello,Summer,24,12,196,,,,
28,down,The Bird and the Bee,How Deep Is Your Love,25,6,181,,,,
29,up,Brenda K. Starr,Love Me Like the First Time,33,9,170,,,,
30,down,Clean Bandit,Stronger,26,18,200,,,,
31,down,Empire of the Sun,Walking On a Dream,27,9,190,,,,
32,down,Enigma,Return To Innocence,29,16,200,,,,
33,-,Silicodisco,Feel the Time of Robot,-,33,1,,,,
34,up,Alina Baraz,Electric (feat. Khalid),34,23,115,,,,
35,up,Happy Birthday,Happy Birthday (Disco Version),49,14,75,,,,
36,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",32,24,198,,,,
37,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,37,28,198,,,,
38,up,Kavana,Will You Wait for Me,38,23,191,,,,
39,-,Max Cooper & Kathrin deBoer,With Me,-,39,1,,,,
40,up,Bliss,Kissing,43,20,180,,,,
41,up,HONNE,la la la that’s how it goes,44,1,85,,,,
42,up,Owl City,Vanilla Twilight,53,3,186,,,,
43,-,Disclosure,Latch (feat. Sam Smith),-,2,177,,,,
44,-,Jungle,GOOD TIMES,-,44,1,,,,
45,-,Doodie,Rich Men North Of,-,45,1,,,,
46,-,Chromeo,Words With You (Tchami Remix),-,46,1,,,,
47,-,Malik Mustache & Teklow,Cha Cha Cha (feat. MC Dablio),-,47,1,,,,
48,-,TroyBoi & Jon Casey,Zurna,-,48,1,,,,
49,-,LCY,0Nly 0Ne,-,49,2,,,,
50,-,Kiimi,Serotonin,-,50,1,,,,
51,-,Disclosure,Brown Eyes,-,51,1,,,,
52,-,Psylla,Rush,-,52,1,,,,
53,-,OLAN,Feel For You,-,53,1,,,,
54,-,Soft Piano,The Melody That Creates Harmony,-,54,1,,,,
55,-,NZCA LINES,Universal Heartbreak,-,55,1,,,,
56,-,Sophie Villy,I'm a Mother (feat. Giorgi Marr),-,56,1,,,,
57,-,Overmono,Blow Out,-,57,1,,,,
58,-,Blaster,PASKO'Y HINDI NA MASAYA,-,58,1,,,,
59,-,Sampha,Only,-,59,1,,,,
60,-,G Jones,Thought Tracing,-,60,1,,,,
61,-,Lullatone,A Picture of Your Grandparents When They Were Young (Piano Version),-,61,1,,,,
62,-,KABEAUSHÉ,THESE DISHES AIN'T GONNA DO THEMSELVES,-,62,1,,,,
63,-,Money Sopan,Dj Sili Mile Panama Mateo,-,63,1,,,,
64,-,MONEYPHONE,Tinted,-,64,1,,,,
65,-,Fiji Blue,Day by Day,-,65,6,,,,
66,-,The Chemical Brothers,Feels Like I Am Dreaming,-,66,1,,,,
67,-,KUČKA,Not There,-,66,1,,,,
68,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,68,1,,,,
69,-,Block & Crown & Paul Parsons,Set Me Free,-,69,1,,,,
70,down,LAY & Alan Walker,Sheep (Alan Walker Relift),45,28,186,,,,
71,down,Clean Bandit,Higher (feat. iann dior),47,1,111,,,,
72,-,Sineself,I Really Want to Stay at Your House,-,72,1,,,,
73,-,Kučka,Honey (Medasin Remix),-,73,1,,,,
74,-,The Chemical Brothers,Goodbye,-,74,1,,,,
75,-,M.I.A.,Bad Girls,-,29,123,,,,
76,-,James Blake,Tell Me,-,76,1,,,,
77,down,Bawrut,Sonidero Usera,35,35,2,,,,
78,up,Bemax,Daisuki,78,78,2,,,,
79,down,Tropical Interface & I.D.,Generations,48,48,2,,,,
80,down,Husa & Zeyada,Stranger,50,50,2,,,,
81,down,Owl City,Fireflies,36,3,201,,,,
82,down,MIZMO,Roches blanches,51,51,2,,,,
83,down,JbasiBoi & Trap Music Now,Cha - La Head - Cha - La (Remix),79,79,2,,,,
84,down,Mantrox,Suite Hotel,52,52,2,,,,
85,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,30,152,,,,
86,down,MinecraftUniverse,Eclipse,67,36,133,,,,
87,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),76,17,82,,,,
88,-,Loraine James,I Dm U,-,77,1,,,,
89,-,Tom Paladin,This Ain't Quite Over,-,78,1,,,,
90,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,87,1,,,,
91,-,Black Gryph0n & Baasik,Insane,-,33,2,,,,
92,-,"GrooveChild, Aquadeep & Veesoul",This Is House (feat. Pando G),-,92,1,,,,
93,-,Serhat Durmus,Hislerim (feat. Zerrin),-,73,5,,,,
94,-,Alex Rasov,Just To Be In Love,-,94,1,,,,
95,down,ODESZA,Sun Models (feat. Madelyn Grant),77,27,102,,,,
96,down,Orchestral Manoeuvres In the Dark,Enola Gay,95,22,174,,,,
97,down,Secondcity & Makree,Never Been in Love,68,68,2,,,,
98,up,The Prodigy,Breathe,98,29,43,,,,
99,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,52,,,,
100,-,Imogen Heap,Hide and Seek,-,40,69,,,,
