Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,95,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,103,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,1,90,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,103,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,3,32,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,103,,,,
7,up,Owl City,Fireflies,7,3,103,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,99,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,102,,,,
10,up,Owl City,Vanilla Twilight,10,3,103,,,,
11,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,32,,,,
12,up,M83,Midnight City,13,5,103,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,51,,,,
14,up,Porter Robinson & Madeon,Shelter,16,4,90,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,103,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,17,6,103,,,,
17,up,Marconi Union,"Weightless, Pt. 1",18,4,103,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,101,,,,
19,up,Jai Wolf,Indian Summer,20,12,96,,,,
20,up,SHAUN,Way Back Home,51,7,88,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,5,95,,,,
22,down,Up Dharma Down,Sigurado,21,8,97,,,,
23,up,Orchestral Manoeuvres In the Dark,Secret,23,12,101,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,100,,,,
25,down,Marshmello,Summer,22,12,99,,,,
26,down,Nadine Lustre & Ruby Ibarra,No 32,24,17,4,,,,
27,up,The Bird and the Bee,How Deep Is Your Love,50,6,94,,,,
28,down,Disclosure,Magnets (feat. Lorde),26,20,67,,,,
29,down,Bonnie Bailey,Ever After (EK Beach Mix),27,9,80,,,,
30,down,Empire of the Sun,Walking On a Dream,28,9,98,,,,
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],52,13,88,,,,
32,-,Diamanda Galás,Let My People Go,-,32,1,,,,
33,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,33,1,,,,
34,-,Affinity,1995,-,34,1,,,,
35,down,Clean Bandit,Stronger,30,18,102,,,,
36,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),31,27,58,,,,
37,down,Portishead,Glory Box,32,24,103,,,,
38,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,1,103,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),35,7,103,,,,
40,up,Kina,Get You the Moon (feat. Snøw),49,1,97,,,,
41,down,Somedaydream,Hey Daydreamer,36,26,68,,,,
42,down,M83,Wait,37,26,103,,,,
43,down,M.I.A.,Paper Planes,38,18,96,,,,
44,up,Disclosure,Latch (Live),63,1,80,,,,
45,down,Kiesza,Hideaway,40,22,103,,,,
46,down,Kavana,Will You Wait for Me,42,23,99,,,,
47,-,Liam Thomas,Above the Horizon,-,47,1,,,,
48,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",44,24,102,,,,
49,down,Brenda K. Starr,Love Me Like the First Time,41,9,81,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,103,,,,
51,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,46,28,101,,,,
52,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),71,17,24,,,,
53,down,M.I.A.,Bad Girls,47,29,61,,,,
54,down,Bliss,Kissing,53,20,84,,,,
55,-,ODESZA,Loyal,-,46,2,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,86,,,,
57,down,LAY & Alan Walker,Sheep (Alan Walker Relift),56,28,95,,,,
58,-,Heiakim,Alarm,-,29,27,,,,
59,-,Jai Wolf,Drive (Attom Remix) [feat. The Chain Gang of 1974],-,59,1,,,,
60,-,Télépopmusik,Breathe (Krystal Klear Remix - Radio Edit),-,60,1,,,,
61,-,Pastel,Daylight (feat. Ben Kessler),-,61,1,,,,
62,-,Madame Gandhi,Bad Habits,-,62,1,,,,
63,-,Mild Minds,Weak Signal,-,63,1,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique),-,64,1,92,2021-04-25,92,2021-04-25
65,-,Endless Leopard,Tired Sky,-,65,1,,,,
66,-,"LUXXURY, Scavenger Hunt & Future Disco",Another Lifetime (Future Disco Slow Down Edit) [Mixed],-,66,1,,,,
67,-,Pastel,Until the End (feat. Liska),-,67,1,,,,
68,-,Teemid,Love at First Sight,-,68,1,,,,
69,-,Breakbot,Don't Stop the Dance (feat. Delafleur) [Dildo Disco Mix],-,69,1,,,,
70,down,Enigma,Return To Innocence,54,16,102,,,,
71,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),61,40,76,,,,
72,-,Silva Hound,Root of All Evil VIP (feat. Erica Lindbeck & The Stupendium),-,72,1,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,73,1,,,,
74,up,Poolside & Amo Amo,Around the Sun,80,74,3,,,,
75,down,NEFFEX,Grateful,57,3,89,,,,
76,down,The Cinematic Orchestra,To Build a Home,62,32,57,,,,
77,down,Clean Bandit,Higher (feat. iann dior),73,1,30,,,,
78,-,Lunar Plane,Children of Rain,-,77,1,,,,
79,-,HONNE,no song without you,-,14,26,,,,
80,down,SHAUN,Way Back Home (Advanced Remix),77,37,32,,,,
81,down,Aphex Twin,Windowlicker,69,69,2,,,,
82,down,Dabin,Starbright (feat. Trella),65,60,2,,,,
83,-,Bliss,Kissing (Instrumental),-,83,2,,,,
84,down,J Brij. & Kindbrew,Life Moves On Outside My Window,34,34,2,,,,
85,-,MARION,Somewhere Behind,-,85,1,,,,
86,-,Michael FK,Sonder,-,86,1,,,,
87,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,87,1,,,,
88,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,1,,,,
89,-,ODESZA,Corners of the Earth (feat. RY X),-,89,1,,,,
90,-,Remix Kit,Moves Like Jagger (128 BPM Instrumental Version),-,90,1,,,,
91,-,Bonobo,Tides (feat. Jamila Woods),-,47,1,,,,
92,-,HONNE,free love,-,29,6,,,,
93,-,The Knocks,River (feat. Parson James),-,75,1,,,,
94,-,Shallou,High Tide,-,40,1,,,,
95,-,Shallou & Colin,count on,-,95,1,,,,
96,-,Kisses Delavin,'Di Ko Lang Masabi (Budots Version),-,96,1,,,,
97,-,Elephante,Down This Road,-,97,1,,,,
98,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,30,77,,,,
99,-,Coil,The Anal Staircase,-,99,1,,,,
100,-,Nico de Andrea & LP Giobbi,Let Me Love You (feat. Darla Jade),-,100,1,,,,
