Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,200,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,1,215,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,143,,,,
4,up,Marconi Union,"Weightless, Pt. 1",32,4,211,,,,
5,up,Stray Kids,MANIAC,7,1,88,,,,
6,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",3,3,213,,,,
7,up,SHAUN,Way Back Home,12,7,193,,,,
8,down,Liu,Ringtone Drop (Radio Edit),6,1,87,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,5,202,,,,
10,down,Up Dharma Down,Sigurado,9,8,206,,,,
11,up,NEFFEX,Grateful,11,3,190,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,12,212,,,,
13,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],14,13,196,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,15,12,206,,,,
15,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),16,5,103,,,,
16,up,Marshmello,Summer,17,12,210,,,,
17,up,The Bird and the Bee,How Deep Is Your Love,18,6,195,,,,
18,up,Clean Bandit,Stronger,19,18,214,,,,
19,up,M.I.A.,Paper Planes,20,18,208,,,,
20,up,Bliss,Kissing,33,20,194,,,,
21,up,Enigma,Return To Innocence,21,16,214,,,,
22,-,KEI,Suzume (Lo-Fi),-,22,1,,,,
23,up,Kavana,Will You Wait for Me,23,23,205,,,,
24,up,Happy Birthday,Happy Birthday (Disco Version),24,14,87,,,,
25,up,Alina Baraz,Electric (feat. Khalid),26,23,128,,,,
26,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",28,24,212,,,,
27,up,HONNE,la la la that’s how it goes,30,1,99,,,,
28,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,31,28,212,,,,
29,up,The Prodigy,Breathe,44,29,56,,,,
30,up,LAY & Alan Walker,Sheep (Alan Walker Relift),34,28,200,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,201,,,,
32,up,Owl City,Vanilla Twilight,35,3,199,,,,
33,up,Clean Bandit,Higher (feat. iann dior),36,1,125,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,30,166,,,,
35,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),39,17,95,,,,
36,up,MinecraftUniverse,Eclipse,40,36,146,,,,
37,-,San Holo,I Still See Your Face,-,37,23,,,,
38,up,ODESZA,Sun Models (feat. Madelyn Grant),41,27,115,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,22,187,,,,
40,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),45,29,65,,,,
41,-,Home,Resonance,-,41,3,,,,
42,-,Lloyd Vaan,Kernel Hope,-,42,1,,,,
43,up,Fred again.. & Baby Keem,leavemealone,46,43,2,,,,
44,up,CeCe Peniston & TJK,Finally (Tjk Remix),49,44,2,,,,
45,up,Heiakim,Alarm,61,29,51,,,,
46,-,haruka nakamura,arne,-,46,1,,,,
47,-,Lake People,Brooklyn,-,47,1,,,,
48,-,Lloyd Vaan,Peony,-,48,1,,,,
49,-,Young Marco,Dreamless,-,49,1,,,,
50,-,Wun Two,Winter In Rio,-,50,1,,,,
51,-,Øneheart,Lost Dreams,-,51,1,,,,
52,-,Leon Vynehall,"Be Brave, Clench Fists",-,52,1,,,,
53,-,Kerala Dust,Prague,-,53,1,,,,
54,-,Øneheart,Nostalgia,-,54,1,,,,
55,-,Engelwood,Oasis,-,55,1,,,,
56,-,Rifti Beats & GameChops,Aerith's Theme,-,56,1,,,,
57,-,Matt Karmil,So You Say,-,57,1,,,,
58,-,Frank & Tony,Call Me Rain,-,58,1,,,,
59,-,Shanti Celeste,Universal Glow,-,59,1,,,,
60,up,J+1,Give 'Em the Love (feat. Dr Disrespect & Halifax),73,60,2,,,,
61,-,NEFFEX,Destiny,-,61,9,,,,
62,up,Michael FK,See You Again (feat. Julia Mihevc),74,62,2,,,,
63,down,Kina,Get You the Moon (feat. Snøw),22,1,195,,,,
64,-,Cut Capers,Say What (Pisk Remix),-,64,1,,,,
65,-,C2C,Down the Road,-,65,1,,,,
66,-,Parov Stelar,Booty Swing,-,66,1,,,,
67,-,[dunkelbunt] & Boban i Marko Marcovic Orkestar,Cinnamon Girl,-,67,1,,,,
68,-,The Prodigy,Smack My Bitch Up,-,37,25,,,,
69,-,Klischée,Tin Tin,-,68,1,,,,
70,-,Klischée,Sometimes,-,69,1,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,208,,,,
72,-,The Prodigy,Firestarter (Alvin Risk Remix),-,70,1,,,,
73,-,The Prodigy,Firestarter,-,45,14,,,,
74,down,The Cinematic Orchestra,To Build a Home,54,32,126,,,,
75,down,Martin Gauffin,Tidewaves,59,59,2,,,,
76,up,Stray Kids,Hall of Fame,76,14,6,,,,
77,down,Bonnie Bailey,Ever After (EK Beach Mix),27,9,182,,,,
78,-,Ofenbach,Be Mine,-,73,5,,,,
79,down,Empire of the Sun,Walking On a Dream,43,9,204,,,,
80,down,Brenda K. Starr,Love Me Like the First Time,47,9,182,,,,
81,-,8-Bit Arcade,Super Mario Bros. - Death,-,81,4,,,,
82,-,Duke Dumont,Ocean Drive,-,29,3,,,,
83,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,57,3,,,,
84,-,Pet Shop Boys,Suburbia (Julian Mendelssohn's Full Horror Mix),-,83,2,,,,
85,-,FKJ,Better Give U Up,-,85,1,,,,
86,-,Panjabi MC,Moorni,-,40,8,,,,
87,down,Vandelux & Parson James,Right Now (With Parson James),51,51,2,,,,
88,down,Kungs & Victor Flash,You Can Have It,52,52,2,,,,
89,down,Deorro & Electric Polar Bears,Front To Back,53,53,2,,,,
90,down,Les Sins,Grind,55,55,2,,,,
91,-,Aphex Twin,Avril 14th,-,85,2,,,,
92,-,8-Bit Arcade,Super Mario Bros. - Underground,-,92,2,,,,
93,-,Sean Paul,Get Busy,-,64,11,,,,
94,down,Petit Biscuit,Sunset Lover,8,1,212,,,,
95,-,The Prodigy,Diesel Power,-,76,2,,,,
96,down,Moodymann,Black Mahogani,56,56,2,,,,
97,-,Loner,Beneath the Ivy,-,97,1,,,,
98,down,Beat Spacek,I Wanna Know (Seven Davis Jr Midnight Remix),57,57,2,,,,
99,-,Lloyd Vaan,Present,-,99,1,,,,
100,down,Beat Spacek,Alone In Da Sun,58,58,2,,,,
