Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,133,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,144,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,130,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,144,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,144,,,,
6,up,Owl City,Fireflies,10,3,144,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,3,71,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,143,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,139,,,,
10,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,73,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,141,,,,
12,up,Owl City,Vanilla Twilight,12,3,143,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,8,91,,,,
14,up,M83,Midnight City,14,5,144,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,1,129,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,143,,,,
17,up,Porter Robinson & Madeon,Shelter,18,4,127,,,,
18,down,Flume,Never Be Like You (feat. Kai),15,6,55,,,,
19,up,NEFFEX,Grateful,20,3,127,,,,
20,up,The Living Tombstone,Five Nights at Freddy's,21,6,144,,,,
21,down,Jai Wolf,Indian Summer,19,12,135,,,,
22,up,Marconi Union,"Weightless, Pt. 1",22,4,143,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,3,142,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,5,133,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,24,12,139,,,,
26,up,Up Dharma Down,Sigurado,28,8,138,,,,
27,up,SHAUN,Way Back Home,27,7,124,,,,
28,up,Stray Kids,MANIAC,29,1,21,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,30,6,126,,,,
30,down,ITZY,Not Shy,26,18,23,46,2020-08-23,34,2020-08-30
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,13,128,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,12,141,,,,
33,down,Bonnie Bailey,Ever After (EK Beach Mix),32,9,117,,,,
34,up,Nadine Lustre & Ruby Ibarra,No 32,34,17,43,,,,
35,up,Marshmello,Summer,35,12,139,,,,
36,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,32,,,,
37,up,Disclosure,Magnets (feat. Lorde),38,20,107,,,,
38,up,Empire of the Sun,Walking On a Dream,39,9,138,,,,
39,up,Enigma,Return To Innocence,40,16,143,,,,
40,up,Clean Bandit,Stronger,41,18,143,,,,
41,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),43,27,95,,,,
42,up,Portishead,Glory Box,44,24,143,,,,
43,down,Kavana,Will You Wait for Me,33,23,136,,,,
44,up,M.I.A.,Paper Planes,45,18,137,,,,
45,down,Liu,Ringtone Drop (Radio Edit),42,1,17,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),46,7,142,,,,
47,-,San Holo,I Still See Your Face,-,37,17,,,,
48,down,Somedaydream,Hey Daydreamer,47,26,107,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,27,142,,,,
50,down,Kiesza,Hideaway,48,22,142,,,,
51,down,M83,Wait,50,26,142,,,,
52,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,24,143,,,,
53,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,52,28,142,,,,
54,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,22,126,,,,
55,up,Bliss,Kissing,56,20,124,,,,
56,up,The Cinematic Orchestra,To Build a Home,57,32,89,,,,
57,up,Brenda K. Starr,Love Me Like the First Time,58,9,118,,,,
58,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),59,40,111,,,,
59,up,LAY & Alan Walker,Sheep (Alan Walker Relift),60,28,133,,,,
60,down,Orchestral Manoeuvres In the Dark,So In Love,54,32,92,,,,
61,up,Clean Bandit,Higher (feat. iann dior),61,1,63,,,,
62,-,Owl City,The Saltwater Room,-,41,9,,,,
63,down,Alina Baraz,Electric (feat. Khalid),62,23,61,,,,
64,-,Sol Rising,Soak It Up,-,64,1,,,,
65,up,HONNE,la la la that’s how it goes,69,1,41,,,,
66,down,Orchestral Manoeuvres In the Dark,Dreaming,49,37,25,,,,
67,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),72,17,47,,,,
68,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,30,109,,,,
69,down,Massive Attack,Teardrop,64,32,89,,,,
70,down,MinecraftUniverse,Eclipse,65,36,91,,,,
71,-,Stars On 45,Stars On 45 (12-Inch Version),-,61,5,,,,
72,-,BP Valenzuela,Steady,-,53,2,,,,
73,up,Dj Reynalds Morales,Paru Paru G (Extended Mix),74,47,7,,,,
74,-,Stars On 45,"The Beatles, Pt. 2",-,74,2,,,,
75,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,69,7,,,,
76,-,hololive IDOL PROJECT,Suspect,-,57,3,,,,
77,down,ODESZA,Sun Models (feat. Madelyn Grant),66,27,65,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,8,,,,
79,-,ROY KNOX,Lost In Sound,-,76,3,,,,
80,-,Deamonds,(Nu Skool) Deep House Sample Pack,-,80,2,,,,
81,-,Deamonds,Air Max '97,-,81,1,,,,
82,-,Built By Titan,Dragon (feat. Skybourne),-,82,1,,,,
83,-,柚子花,境界のアラマルシア,-,83,1,,,,
84,-,柚羽まくら,小さなお姫様,-,84,1,,,,
85,-,HALIENE,Reach Across the Sky,-,85,1,,,,
86,-,Klyne,Water Flow (Hazey Eyes Remix),-,86,1,,,,
87,-,Crankdat & Ruvlo,Blah Blah,-,87,1,,,,
88,-,Banoffee,Angel Girl,-,88,1,,,,
89,-,Dana Alexa,It's a Beautiful Life,-,74,1,,,,
90,-,MILKBLOOD,WAIT (feat. Bipolar Sunshine),-,90,1,,,,
91,-,Phantoms & Lizzy Land,Do You Want My Love,-,91,1,,,,
92,-,M.I.A.,Popular,-,92,1,,,,
93,-,"Jay Adlao Block, Elke Saison-Ortiz & Gino Cruz",I Am on Fire,-,93,1,,,,
94,-,Hælos,Full Circle,-,94,1,,,,
95,-,Fatboy Slim,"Right Here, Right Now",-,69,3,,,,
96,-,NEFFEX & RMND,Fight Back (Rmnd Remix),-,55,4,,,,
97,down,Imogen Heap,Hide and Seek,76,40,46,,,,
98,-,Michael Cretu,Love Me,-,72,1,,,,
99,down,Years & Years,Desire (Gryffin Remix),98,27,13,,,,
100,-,NEFFEX,Cold,-,31,2,,,,
