Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,176,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,176,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,105,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,159,,,,
5,up,Owl City,Fireflies,12,3,176,,,,
6,up,Porter Robinson & Madeon,Shelter,6,4,153,,,,
7,up,The Living Tombstone,Five Nights at Freddy's,8,6,176,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,174,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,1,164,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,164,,,,
11,up,SHAUN,Way Back Home,15,7,154,,,,
12,up,Up Dharma Down,Sigurado,14,8,168,,,,
13,up,Marconi Union,"Weightless, Pt. 1",68,4,175,,,,
14,up,NEFFEX,Grateful,21,3,155,,,,
15,-,Scammacist,Give it to me x Promiscuous (Sped Up),-,7,1,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,173,,,,
17,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),17,5,64,,,,
18,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,13,158,,,,
19,up,Marshmello,Summer,19,12,171,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,12,168,,,,
21,up,The Bird and the Bee,How Deep Is Your Love,22,6,158,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,171,,,,
23,-,LiquidCinema,Leviathan,-,23,1,,,,
24,up,Clean Bandit,Stronger,24,18,175,,,,
25,-,Sunmoon,Just the Two of Us,-,25,1,,,,
26,up,M.I.A.,Paper Planes,27,18,169,,,,
27,up,Enigma,Return To Innocence,29,16,175,,,,
28,-,Kordhell,Murder In My Mind (Slowed + Reverb),-,28,1,,,,
29,down,Petit Biscuit,Sunset Lover,2,1,176,,,,
30,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",32,24,173,,,,
31,up,Brenda K. Starr,Love Me Like the First Time,39,9,145,,,,
32,down,Orchestral Manoeuvres In the Dark,If You Leave,7,7,174,,,,
33,down,Empire of the Sun,Walking On a Dream,9,9,168,,,,
34,-,Kallisto,Age of Time (Radio Edit),-,34,1,,,,
35,up,Bonnie Bailey,Ever After (EK Beach Mix),70,9,145,,,,
36,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,173,,,,
37,up,Alina Baraz,Electric (feat. Khalid),37,23,91,,,,
38,down,Liu,Ringtone Drop (Radio Edit),13,1,49,,,,
39,down,Bliss,Kissing,38,20,155,,,,
40,-,Jai Wolf,Want It All (feat. Evalyn),-,40,1,,,,
41,up,HONNE,la la la that’s how it goes,56,1,63,,,,
42,-,Roary,Luna,-,42,1,,,,
43,-,LiQWYD,Keep Trying,-,43,1,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),31,1,162,,,,
45,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,45,1,,,,
46,-,Panama,I Watched You Slip (Wild & Free Remix),-,46,1,,,,
47,-,Timo Capioni,I'm At Sea and Listen To the Piano #6,-,47,1,,,,
48,-,Télépopmusik,Breathe (Kartell Club Remix),-,48,1,,,,
49,-,River Ocean,"Love & Happiness (Yemaya Y Ochùn) [feat. India] [12"" Club Mix]",-,49,1,,,,
50,-,Astrocolor,Una Massive Sunshine,-,50,1,,,,
51,-,Kyson,Pictures,-,51,1,,,,
52,-,Jitwam,Whereyougonnago?,-,52,1,,,,
53,-,DPV,Change of Heart,-,53,1,,,,
54,down,Owl City,Vanilla Twilight,40,3,174,,,,
55,down,Happy Birthday,Happy Birthday (Disco Version),25,14,58,,,,
56,-,Scruscru,It's Been On My Mind,-,56,1,,,,
57,-,Jo Paciello,Spring Is Always There,-,57,1,,,,
58,-,Sofia Kourtesis,Madres,-,58,1,,,,
59,-,Coffee Date & GameChops,Aerith's Theme (Final Fantasy VII),-,59,1,,,,
60,-,Blvck Cobrv & Gigi Nally,Unholy,-,60,1,,,,
61,-,little treasures,Coffee Date,-,61,1,,,,
62,-,Oatmello,Kombucha,-,62,1,,,,
63,-,Hentai Boys,Silence / Akiaura,-,63,1,,,,
64,-,Coffee Date & GameChops,Tifa's Theme,-,64,1,,,,
65,-,The Geek x VRV,A Long Trip,-,65,1,,,,
66,-,Coffee Date & GameChops,Luma,-,66,1,,,,
67,-,Łaszewo,Colorado,-,67,1,,,,
68,down,Stray Kids,MANIAC,61,1,51,,,,
69,up,PNAU & Khalid,The Hard Way,69,69,2,,,,
70,up,Nari,That's the Way,71,70,2,,,,
71,up,Nytron & Sugar Hill,Saturday Night,72,71,2,,,,
72,down,LAY & Alan Walker,Sheep (Alan Walker Relift),43,28,161,,,,
73,down,Clean Bandit,Higher (feat. iann dior),45,1,86,,,,
74,down,Kavana,Will You Wait for Me,33,23,168,,,,
75,-,Armand Van Helden,You Don't Know Me,-,75,2,,,,
76,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,35,,,,
77,-,AXM,Hope,-,77,1,,,,
78,-,Chemars,Funky As Hell,-,78,1,,,,
79,-,Jung Soul,Close Your Eyes (Extended Mix),-,79,1,,,,
80,-,Whethan,Radar (feat. HONNE),-,80,2,,,,
81,-,GARZA,Summer Is Ours (G's Dust Up) [feat. Enemy Planes],-,81,1,,,,
82,-,PPJ,Primavera (Anna Prior Remix),-,82,1,,,,
83,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),-,83,1,,,,
84,down,Santi,Daria Is Back,36,36,2,,,,
85,-,C418,Minecraft,-,58,6,,,,
86,down,Illenium,Reverie (feat. King Deco),73,33,16,,,,
87,-,猫又おかゆ,もぐもぐYUMMY!,-,73,7,,,,
88,down,Illenium,Crawl Outta Love (feat. Annika Wells),76,64,7,,,,
89,-,Keiko Necesario & Kim Trinidad,Away From The Current,-,61,5,,,,
90,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,30,127,,,,
91,down,MinecraftUniverse,Eclipse,65,36,109,,,,
92,-,Backtracks Band,A Sky Full of Stars (Instrumental) [Astro Mix],-,92,1,,,,
93,down,ODESZA,Sun Models (feat. Madelyn Grant),66,27,81,,,,
94,-,QUIX,Survive (Arknights Soundtrack),-,74,3,,,,
95,-,Martin Dressler,Brown Noise,-,95,1,,,,
96,-,The Cinematic Orchestra,To Build a Home (Radio Version),-,96,1,,,,
97,-,Cookin' On 3 Burners,Mind Made Up (feat. Kylie Auldist) [Lenno vs. Cookin' On 3 Burners],-,97,2,,,,
98,down,Kordhell,Murder In My Mind,44,34,15,,,,
99,down,The Prodigy,Breathe,34,29,24,,,,
100,-,"Yohan Gerber, Bersage & Nito-Onna",If I Lose Myself,-,100,1,,,,
