Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,198,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,199,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,210,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,206,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,193,,,,
6,up,Owl City,Fireflies,15,3,212,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,10,7,211,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,85,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,211,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,200,,,,
11,up,Bonnie Bailey,Ever After (EK Beach Mix),18,9,180,,,,
12,up,Stray Kids,MANIAC,13,1,86,,,,
13,up,Up Dharma Down,Sigurado,16,8,204,,,,
14,up,NEFFEX,Grateful,14,3,188,,,,
15,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),32,1,141,,,,
16,up,SHAUN,Way Back Home,17,7,191,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,210,,,,
18,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],19,13,194,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,21,12,204,,,,
20,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),22,5,101,,,,
21,up,Marshmello,Summer,23,13,208,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,24,6,193,,,,
23,up,Empire of the Sun,Walking On a Dream,29,9,202,,,,
24,-,CAPSULE,バーチャル・フリーダム (METRO PULSE Mix),-,24,1,,,,
25,up,Clean Bandit,Stronger,27,18,212,,,,
26,up,M.I.A.,Paper Planes,26,18,206,,,,
27,up,Brenda K. Starr,Love Me Like the First Time,34,16,180,,,,
28,-,Tchami & Marten Hørger,The Calling,-,28,1,,,,
29,up,Happy Birthday,Happy Birthday (Disco Version),33,14,85,,,,
30,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",35,24,210,,,,
31,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,36,28,210,,,,
32,down,Marconi Union,"Weightless, Pt. 1",7,4,209,,,,
33,up,Kavana,Will You Wait for Me,38,23,203,,,,
34,-,CAPSULE,スタート,-,34,1,,,,
35,down,Porter Robinson & Madeon,Shelter,6,4,190,,,,
36,-,CAPSULE,フューチャー・ウェイヴ (METRO PULSE Mix),-,36,1,,,,
37,-,CAPSULE,ギヴ・ミー・ア・ライド,-,37,1,,,,
38,down,Alina Baraz,Electric (feat. Khalid),31,23,126,,,,
39,-,Dxrk ダーク,RAVE (Slowed),-,39,1,,,,
40,down,Bliss,Kissing,39,20,192,,,,
41,-,Club Unicorn,"Ice Cream Song (From ""Lethal Company"")",-,41,1,,,,
42,down,Enigma,Return To Innocence,25,16,212,,,,
43,up,Imogen Heap,Hide and Seek,55,40,78,,,,
44,down,LAY & Alan Walker,Sheep (Alan Walker Relift),41,28,198,,,,
45,down,HONNE,la la la that’s how it goes,30,1,97,,,,
46,-,Owl City,Vanilla Twilight,-,3,197,,,,
47,down,Clean Bandit,Higher (feat. iann dior),42,1,123,,,,
48,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,30,164,,,,
49,-,Charlotte Devaney,Flip It (The Edit) [feat. Snoop Dogg],-,49,1,,,,
50,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),44,22,93,,,,
51,-,Adelmo Hoffmann,Calm Clear Light Wind,-,51,1,,,,
52,-,Martina Budde & Riccardo Fiori,Radio (Radio - Edit),-,52,1,,,,
53,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,213,,,,
54,-,Hucci,House Party,-,54,1,,,,
55,down,MinecraftUniverse,Eclipse,47,36,144,,,,
56,-,Villager,Club Wonk,-,56,1,,,,
57,down,ODESZA,Sun Models (feat. Madelyn Grant),48,27,113,,,,
58,-,Blaqstarr & Diplo,Get Off (Rob3 Remix),-,58,1,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,50,22,185,,,,
60,-,Martina Budde & Riccardo Fiori,Circle (Radio - Edit),-,60,1,,,,
61,-,"Martina Budde, DJ Frisco & Marcos Peon",Gloria (Radio - Edit),-,61,1,,,,
62,down,Martina Budde & Riccardo Fiori,Should Be Dancin,46,46,2,,,,
63,up,"Martina Budde, DJ Frisco & Marcos Peon",Knew You Were Waiting (Radio - Edit),65,63,2,,,,
64,-,Martina Budde & Amer M,Stand by Me (Radio Edit),-,64,1,,,,
65,-,The Knocks,Classic (feat. Powers),-,55,3,,,,
66,up,Martina Budde & Eric Faria,Ritmo De La Noche (feat. Marcos Kooel),71,66,2,,,,
67,-,Martina Budde & Deaf Lion,Out of My Head,-,67,1,,,,
68,down,"Whisnu Santika, hbrp & Keebo",Cartel,28,28,2,,,,
69,-,Rifti Beats,One Punch Man - Saitama's Theme (Remix),-,69,2,,,,
70,up,Mobile Legends: Bang Bang,Better Than Great,78,64,2,,,,
71,down,sznl,I'M Real,37,37,2,,,,
72,up,Lost Ways,Time after time,79,72,2,,,,
73,down,The Prodigy,Breathe,54,29,54,,,,
74,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),56,29,63,,,,
75,-,The Chemical Brothers,Goodbye (DJ Seinfeld Remix),-,75,1,,,,
76,-,Earthtones,Selam (feat. Etsegenet Mekonnen),-,76,1,,,,
77,-,Crackazat,Alfa,-,77,1,,,,
78,-,Haiku Hands,Nunchucka (feat. Ribongia),-,78,1,,,,
79,-,Haiku Hands,Feels So Good,-,79,1,,,,
80,-,Haiku Hands,Geddit,-,80,1,,,,
81,-,Haiku Hands,To the Left (feat. Jamaica Moana),-,81,1,,,,
82,-,Haiku Hands,Paradise,-,82,1,,,,
83,-,Haiku Hands,Cool for You,-,83,1,,,,
84,-,Evian Christ,Nobody Else,-,84,1,,,,
85,-,Meric Again & 22angels,Heat Waves,-,85,1,,,,
86,-,CAPSULE,グライダー (rmx ver./Live edit),-,86,1,,,,
87,-,CAPSULE,dreamin dreamin,-,87,1,,,,
88,-,8 Bit Universe,Better Than You (MJF Wrestling Theme) [8 Bit Version],-,88,1,,,,
89,-,8 Bit Universe,Battle Cry (Omega Wrestling Theme) [8 Bit Version],-,89,1,,,,
90,down,Chromatics,Girls Just Wanna Have Some,73,73,5,,,,
91,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,91,1,,,,
92,-,Portishead,Glory Box,-,24,171,,,,
93,-,The Living Tombstone,Discord (feat. Eurobeat Brony),-,93,1,,,,
94,-,AYYBO,Rizz,-,94,1,,,,
95,down,HANMA & DJ LA BRAVO,NO MERCY,80,80,2,,,,
96,-,Yaeji,easy breezy,-,96,1,,,,
97,-,Sam Taylor-Wood & Pet Shop Boys,I'm In Love With a German Film Star (Radio Edit),-,97,1,,,,
98,-,Ikson,Coastline,-,89,4,,,,
99,-,Nia Archives,Baianá,-,99,1,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,32,124,,,,
