Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,145,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,156,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,1,142,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,156,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,156,,,,
6,down,Owl City,Fireflies,4,3,156,,,,
7,up,Owl City,Fireflies (Karaoke Mix),8,3,83,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,2,155,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,85,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,151,,,,
11,up,Owl City,Vanilla Twilight,11,3,155,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,8,103,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,141,,,,
14,up,M83,Midnight City,14,5,156,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,155,,,,
16,up,Jai Wolf,Indian Summer,17,12,147,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,18,6,156,,,,
18,up,Stray Kids,MANIAC,33,1,33,,,,
19,up,Marconi Union,"Weightless, Pt. 1",20,4,155,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,154,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,145,,,,
22,up,Flume,Never Be Like You (feat. Kai),23,6,67,,,,
23,-,Infraction Music,Carry On,-,23,1,,,,
24,up,Up Dharma Down,Sigurado,24,8,150,,,,
25,up,SHAUN,Way Back Home,27,7,136,,,,
26,up,NEFFEX,Grateful,29,3,139,,,,
27,up,ITZY,Not Shy,28,18,35,46,2020-08-23,34,2020-08-30
28,up,The Bird and the Bee,How Deep Is Your Love,31,6,138,,,,
29,down,Liu,Ringtone Drop (Radio Edit),6,1,29,,,,
30,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,12,153,,,,
31,up,Nadine Lustre & Ruby Ibarra,No 32,34,17,55,,,,
32,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,3,153,,,,
33,up,Marshmello,Summer,35,13,151,,,,
34,up,Clean Bandit,Stronger,39,18,155,,,,
35,down,Enigma,Return To Innocence,25,16,155,,,,
36,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,44,,,,
37,-,BONNIE X CLYDE,In Too Deep,-,37,1,,,,
38,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,13,140,,,,
39,down,Disclosure,Latch (Live),19,1,114,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,20,119,,,,
41,up,Brenda K. Starr,Love Me Like the First Time,70,16,130,,,,
42,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),42,27,107,,,,
43,down,Kavana,Will You Wait for Me,41,23,148,,,,
44,down,Portishead,Glory Box,43,24,155,,,,
45,-,Ofenbach & Afrojack,Ain't Got No Worries,-,45,1,,,,
46,down,M.I.A.,Paper Planes,45,18,149,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),46,7,154,,,,
48,down,Somedaydream,Hey Daydreamer,47,26,119,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,27,154,,,,
50,down,M83,Wait,38,26,154,,,,
51,down,Kiesza,Hideaway,48,22,154,,,,
52,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",53,24,155,,,,
53,up,M.I.A.,Bad Girls,54,29,112,,,,
54,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,59,28,154,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,22,138,,,,
56,-,Frameworks & Cleopold,BLUE LIGHT,-,56,1,,,,
57,up,Bliss,Kissing,84,20,136,,,,
58,-,Teen Daze,One For Paradise,-,58,1,,,,
59,-,Kordhell,Scopin,-,59,1,,,,
60,up,Alina Baraz,Electric (feat. Khalid),85,23,73,,,,
61,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,61,1,,,,
62,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),86,40,123,,,,
63,-,Flux Vortex,Chemistry! (Instrumental Version),-,63,1,,,,
64,-,Lost Witness,Did I Dream,-,64,1,,,,
65,-,Oatmello,Telekinetic,-,65,1,,,,
66,-,Bree,Haze,-,66,1,,,,
67,-,Blush'ko,Another Love,-,67,1,,,,
68,-,Fred again..,Eyelar (shutters),-,68,1,,,,
69,-,Misanthropix,Boostergangs,-,69,1,,,,
70,-,Alex Doan,Time Machine,-,70,1,,,,
71,-,Fred again..,January 1st 2022,-,71,1,,,,
72,-,Blumen,Fast,-,72,1,,,,
73,down,Porter Robinson & Madeon,Shelter,16,4,139,,,,
74,up,LAY & Alan Walker,Sheep (Alan Walker Relift),87,28,145,,,,
75,up,Massive Attack,Teardrop,97,32,101,,,,
76,up,Clean Bandit,Higher (feat. iann dior),98,1,75,,,,
77,-,Zeldrisbeats,End Of Line But Better,-,77,1,,,,
78,-,MBB,Beach,-,36,35,,,,
79,-,Quantic & Denitia,Nowhere,-,79,1,,,,
80,-,RUUL,"Kimi No Nawa (From ""Sparkle"")",-,79,1,,,,
81,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,24,99,2020-10-11,61,2020-11-01
82,-,Stray Kids,CHEESE,-,65,3,,,,
83,down,Pogo,Forget,30,30,4,,,,
84,down,Orchestral Manoeuvres In the Dark,Dreaming,52,37,32,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,117,,,,
86,-,MinecraftUniverse,Eclipse,-,36,99,,,,
87,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,87,1,,,,
88,-,Lofive,Crazy Like That,-,88,1,,,,
89,-,Kordhell,Murder In My Mind,-,34,7,,,,
90,down,Alison Wonderland,Down The Line,72,72,2,,,,
91,down,PHONK & GXDMXDE,Overlord,73,73,2,,,,
92,down,369,Clockmaker's Daydream,74,74,2,,,,
93,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,62,4,,,,
94,-,Fred again..,Delilah (pull me out of this),-,67,1,,,,
95,-,Dj Reynalds Morales,Paru Paru G (Extended Mix),-,47,9,,,,
96,-,Jai Wolf,Indian Summer (Kasbo Remix),-,71,6,,,,
97,-,The Normal,Warm Leatherette,-,78,3,,,,
98,-,The Normal,T.V.O.D.,-,98,1,,,,
99,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,99,1,,,,
100,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,73,,,,
