Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,69,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,75,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,75,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,64,,,,
5,up,Owl City,Fireflies,6,3,75,,,,
6,down,Petit Biscuit,Sunset Lover,4,1,75,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,4,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,75,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,74,,,,
10,up,Owl City,Vanilla Twilight,10,3,75,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,8,23,,,,
12,up,M83,Midnight City,13,5,75,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,75,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,15,6,75,,,,
15,up,Jai Wolf,Indian Summer,17,12,69,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,4,75,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,73,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,71,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,72,,,,
20,up,Up Dharma Down,Sigurado,20,8,69,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,21,12,75,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,72,,,,
23,up,Marshmello,Summer,23,12,71,,,,
24,up,Disclosure,Magnets (feat. Lorde),24,20,39,,,,
25,-,Shura,Touch (Four Tet Remix),-,25,1,,,,
26,up,The Bird and the Bee,How Deep Is Your Love,26,6,68,,,,
27,down,SHAUN,Way Back Home,25,7,67,,,,
28,up,Kavana,Will You Wait for Me,37,23,72,,,,
29,up,Clean Bandit,Stronger,29,18,74,,,,
30,-,Marc Straight,And I (Mattesque Remix),-,30,1,,,,
31,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,68,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),34,7,75,,,,
33,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),30,27,32,,,,
34,down,Enigma,Return To Innocence,27,16,74,,,,
35,down,Portishead,Glory Box,32,24,75,,,,
36,up,M.I.A.,Paper Planes,39,18,69,,,,
37,down,Somedaydream,Hey Daydreamer,33,26,40,,,,
38,-,Flight Facilities,Need You (feat. NÏKA),-,38,1,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,27,75,,,,
40,down,Kiesza,Hideaway,36,22,75,,,,
41,-,Saint Michel,Unicorns,-,41,1,,,,
42,up,Clean Bandit,Higher (feat. iann dior),54,1,11,,,,
43,-,Emmit Fenn,Lost in Space,-,43,2,,,,
44,down,Kina,Get You the Moon (feat. Snøw),12,1,72,,,,
45,-,HNNY,"Cheer Up, My Brother",-,45,1,,,,
46,-,Jim Davies,Caged (Empirion Remix),-,46,1,,,,
47,-,Alpines,Completely,-,47,1,,,,
48,-,Rhye,Summer Days,-,48,1,,,,
49,-,Dalma,Quite Like Her,-,49,1,,,,
50,-,Flight Facilities,Two Bodies (feat. Emma Louise) [Radio Edit Version],-,50,1,,,,
51,-,Goldroom,"I Can Feel It (feat. Love, Alexa)",-,51,1,,,,
52,-,Franc Moody,Night Flight,-,52,1,,,,
53,-,Empire of the Sun,Walking On a Dream,-,9,70,,,,
54,down,NEFFEX,Grateful,31,3,62,,,,
55,-,Kazy Lambist,Annecy,-,55,1,,,,
56,-,Emmett Kai,Midnight,-,56,1,,,,
57,-,Joe Goddard,Home (Edit),-,57,1,,,,
58,-,Tobtok,Savanna (Cesare Remix) [Soleil Mix Edit],-,58,1,,,,
59,down,Bliss,Kissing,45,20,60,,,,
60,down,M83,Wait,41,26,75,,,,
61,-,Odd Beholder,Landscape Escape,-,61,1,,,,
62,-,Rae & Christian,Happy (feat. Mark Foster),-,62,1,,,,
63,-,Garoad,Karmotrine Dream,-,63,1,,,,
64,-,Bryce Fox,Horns (StayLoose Remix),-,54,1,,,,
65,-,Kölsch,All that matters (Fango Mix) [feat. Troels Abrahamsen],-,65,1,,,,
66,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",43,24,75,,,,
67,-,Marbert Rocel,Song for You,-,67,1,,,,
68,down,Bonnie Bailey,Ever After (EK Beach Mix),44,9,53,,,,
69,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),76,29,22,,,,
70,-,Luciana & KONO,Lifting Me Up,-,55,1,,,,
71,-,Conrad & Athelo,Where I Wish I Was (feat. She is Jules),-,71,1,,,,
72,-,Petit Biscuit,Parachute (Mystery Remix),-,72,1,,,,
73,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),69,1,7,,,,
74,down,Alina Baraz,Electric (feat. Khalid),53,23,19,,,,
75,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,46,28,74,,,,
76,-,Tape Machines,Star Cluster,-,76,1,,,,
77,-,Tape Machines,Evergreen Fields,-,77,1,,,,
78,-,lulileela,Fantasy,-,78,1,,,,
79,-,The Lounge Unlimited Orchestra,Yellow,-,79,1,,,,
80,down,Imoutosan,Onii-Chan Baka Hentai,74,5,7,,,,
81,-,June Marieezy,Fly (FKJ Remix),-,53,4,,,,
82,down,Petit Biscuit,Memories,66,36,13,,,,
83,down,Daniel Avery,Lone Swordsman,40,40,2,,,,
84,-,Brolin,Koln,-,84,1,,,,
85,down,MBB,Beach,67,36,16,,,,
86,-,Disclosure,Latch (Live),-,1,62,,,,
87,down,M.I.A.,Bad Girls,47,29,34,,,,
88,-,MOTKRS,Together (feat. KiaSwan),-,88,1,,,,
89,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,52,3,,,,
90,-,Real Life,Catch Me I'm Falling,-,47,8,,,,
91,-,Bensound,Memories,-,88,1,,,,
92,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,92,1,,,,
93,down,SHAUN,Way Back Home (Instrumental),78,30,13,,,,
94,-,DJ Breakbeats,Kimi No Toriko,-,64,2,,,,
95,down,LAY & Alan Walker,Sheep (Alan Walker Relift),49,28,70,,,,
96,-,角巻わため,愛昧ショコラーテ,-,73,3,,,,
97,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),50,40,55,,,,
98,-,Ehrling,Champagne Ocean,-,31,10,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,51,22,61,,,,
100,-,Satin Jackets,You Make Me Feel Good,-,59,4,,,,
