Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,156,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,170,,,,
3,up,Petit Biscuit,Sunset Lover,6,1,170,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,99,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,165,,,,
6,up,Owl City,Fireflies,7,3,170,,,,
7,up,The Living Tombstone,Five Nights at Freddy's,18,6,170,,,,
8,up,Marconi Union,"Weightless, Pt. 1",19,4,169,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,3,168,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,158,,,,
11,up,Up Dharma Down,Sigurado,25,8,162,,,,
12,up,NEFFEX,Grateful,28,3,150,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,12,167,,,,
14,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),35,5,58,,,,
15,up,Marshmello,Summer,34,12,165,,,,
16,up,The Bird and the Bee,How Deep Is Your Love,31,6,152,,,,
17,-,Kina,Get You the Moon (feat. Snøw),-,1,153,,,,
18,down,Disclosure,Latch (Live),1,1,122,,,,
19,up,Empire of the Sun,Walking On a Dream,37,9,162,,,,
20,up,Enigma,Return To Innocence,36,16,169,,,,
21,up,Liu,Ringtone Drop (Radio Edit),58,1,43,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,159,,,,
23,-,Rameses B,Spacewalk (feat. Veela),-,23,1,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,170,,,,
25,down,M83,Midnight City,15,5,170,,,,
26,-,SHAUN,Way Back Home,-,7,148,,,,
27,-,Chromatics,Tick of the Clock (Film Edit),-,27,1,,,,
28,up,Clean Bandit,Stronger,41,18,169,,,,
29,-,Bruno Furlan,Bongoloco (Extended),-,29,1,,,,
30,-,phritz,Wilmette,-,30,1,,,,
31,down,Owl City,Fireflies (Karaoke Mix),8,3,97,,,,
32,down,Disclosure,Latch (feat. Sam Smith),9,2,169,,,,
33,-,Grauzone,Eisbär,-,33,1,,,,
34,up,M.I.A.,Paper Planes,45,18,163,,,,
35,down,Owl City,Vanilla Twilight,13,3,169,,,,
36,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,167,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,13,154,,,,
38,down,Disclosure,Omen (feat. Sam Smith),14,8,117,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,24,168,,,,
40,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,55,28,167,,,,
41,down,Orchestral Manoeuvres In the Dark,If You Leave,17,7,169,,,,
42,up,Brenda K. Starr,Love Me Like the First Time,56,9,140,,,,
43,down,Porter Robinson & Madeon,Shelter,16,4,147,,,,
44,down,Orchestral Manoeuvres In the Dark,Secret,24,12,163,,,,
45,-,Dear Gravity,The Beginning,-,45,1,,,,
46,up,Alina Baraz,Electric (feat. Khalid),98,23,85,,,,
47,down,Jai Wolf,Indian Summer,20,12,161,,,,
48,down,Stray Kids,MANIAC,21,1,45,,,,
49,up,Bliss,Kissing,53,20,149,,,,
50,-,SG Lewis,Lifetime,-,50,2,,,,
51,down,Flume,Never Be Like You (feat. Kai),26,6,81,,,,
52,-,Shimza,The Choir,-,52,1,,,,
53,-,Fabich & Aminor,Naked Lines (feat. Aaron Pfeiffer),-,53,1,,,,
54,-,Poolside,California Sunset,-,54,1,,,,
55,-,Penguin Prison,On Your Side (feat. Soren Bryce),-,55,1,,,,
56,down,Bonnie Bailey,Ever After (EK Beach Mix),27,9,141,,,,
57,-,Leska,One and Only (feat. Lia),-,57,1,,,,
58,-,Joe Hertz,Korok Shuffle,-,58,1,,,,
59,down,ITZY,Not Shy,29,18,49,46,2020-08-23,34,2020-08-30
60,-,Busy P,Genie (feat. Mayer Hawthorne),-,60,1,,,,
61,-,Joe Hertz & Collard,Colourblind,-,61,1,,,,
62,down,Nadine Lustre & Ruby Ibarra,No 32,33,17,69,,,,
63,-,Dear Gravity & We Dream of Eden,Generations,-,63,1,,,,
64,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,64,1,,,,
65,down,Disclosure,Magnets (feat. Lorde),38,20,133,,,,
66,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,22,151,,,,
67,-,Moderat,COPY COPY (Logic1000 & Big Ever Remix),-,65,1,,,,
68,-,Dabin & CAPPA,Feel Like,-,52,2,,,,
69,-,Dabin & William Black,Ready (feat. Xxajii),-,68,1,,,,
70,-,Dabin,Holding On (feat. Lowell),-,54,3,,,,
71,-,Dabin,Smoke Signals,-,70,1,,,,
72,-,Ben Pearce,What I Might Do (Radio Edit),-,71,1,,,,
73,-,Øneheart & reidenshi,Snowfall,-,29,1,,,,
74,down,Kavana,Will You Wait for Me,47,23,162,,,,
75,-,Happy Birthday,Happy Birthday (Disco Version),-,14,52,,,,
76,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,155,,,,
77,-,Clean Bandit,Higher (feat. iann dior),-,1,80,,,,
78,-,HONNE,la la la that’s how it goes,-,1,57,,,,
79,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,121,,,,
80,-,ODESZA,The Last Goodbye (feat. Bettye LaVette) [Hayden James Remix],-,58,1,,,,
81,-,Handsome Cha,Vlog,-,45,30,,,,
82,-,Frogmonster,Remember Our Summer,-,58,3,,,,
83,-,Kulay,Ask for More,-,83,1,,,,
84,-,Pogo,Bloom,-,84,1,,,,
85,-,RUUL,"Kimi No Nawa (From ""Sparkle"")",-,79,3,,,,
86,-,I Monster,Who Is She?,-,86,1,,,,
87,-,Mili,Birthday Kid,-,87,1,,,,
88,-,FKJ & Santana,Greener,-,26,1,,,,
89,-,Kavinsky,Nightcall,-,69,3,,,,
90,-,The Midnight,Los Angeles,-,52,7,,,,
91,down,Portishead,Glory Box,43,24,169,,,,
92,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,75,2,,,,
93,-,Shuko & Ruck P,Dangling,-,93,1,,,,
94,-,MinecraftUniverse,Eclipse,-,36,103,,,,
95,-,Big Data,Dangerous (Oliver Remix),-,95,1,,,,
96,-,Mike L & B3nte,Go Bananas,-,96,1,,,,
97,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,75,,,,
98,-,Dabin,Bloom (feat. Dia Frampton),-,69,4,,,,
99,-,Shuko & Kid Tarô,Nagoya Nights,-,99,1,,,,
100,down,Somedaydream,Hey Daydreamer,44,26,133,,,,
