Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,137,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,148,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,134,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,148,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,148,,,,
6,up,Owl City,Fireflies,6,3,148,,,,
7,up,Owl City,Fireflies (Karaoke Mix),8,3,75,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,147,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,77,,,,
10,up,Owl City,Vanilla Twilight,13,3,147,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,143,,,,
12,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,145,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,8,95,,,,
14,up,M83,Midnight City,15,5,148,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,1,133,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,147,,,,
17,up,Porter Robinson & Madeon,Shelter,18,4,131,,,,
18,up,The Living Tombstone,Five Nights at Freddy's,19,6,148,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,137,,,,
20,up,Marconi Union,"Weightless, Pt. 1",20,4,147,,,,
21,up,Jai Wolf,Indian Summer,22,12,139,,,,
22,up,ITZY,Not Shy,24,18,27,46,2020-08-23,34,2020-08-30
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,3,146,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,26,12,143,,,,
25,down,Flume,Never Be Like You (feat. Kai),11,6,59,,,,
26,up,Up Dharma Down,Sigurado,27,8,142,,,,
27,up,Portishead,Glory Box,38,24,147,,,,
28,up,SHAUN,Way Back Home,28,7,128,,,,
29,down,Stray Kids,MANIAC,25,1,25,,,,
30,down,NEFFEX,Grateful,29,3,131,,,,
31,down,The Bird and the Bee,How Deep Is Your Love,30,6,130,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,12,145,,,,
33,down,Bonnie Bailey,Ever After (EK Beach Mix),32,9,121,,,,
34,down,Nadine Lustre & Ruby Ibarra,No 32,33,17,47,,,,
35,down,Marshmello,Summer,34,12,143,,,,
36,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),35,5,36,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,13,132,,,,
38,down,Disclosure,Magnets (feat. Lorde),37,20,111,,,,
39,up,Empire of the Sun,Walking On a Dream,39,9,142,,,,
40,up,Enigma,Return To Innocence,40,16,147,,,,
41,up,Clean Bandit,Stronger,41,18,147,,,,
42,up,M.I.A.,Paper Planes,43,18,141,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),45,7,146,,,,
44,up,Somedaydream,Hey Daydreamer,44,26,111,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,27,146,,,,
46,up,Kavana,Will You Wait for Me,48,23,140,,,,
47,up,HONNE,la la la that’s how it goes,59,1,44,,,,
48,up,Kiesza,Hideaway,49,22,146,,,,
49,up,M83,Wait,50,26,146,,,,
50,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",52,24,147,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,22,130,,,,
52,-,Disclosure,Latch (Live),-,1,109,,,,
53,up,M.I.A.,Bad Girls,53,29,104,,,,
54,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,54,28,146,,,,
55,up,Bliss,Kissing,57,20,128,,,,
56,up,The Cinematic Orchestra,To Build a Home,58,32,93,,,,
57,down,Brenda K. Starr,Love Me Like the First Time,55,9,122,,,,
58,-,Happy Birthday,Happy Birthday (Disco Version),-,14,37,,,,
59,up,LAY & Alan Walker,Sheep (Alan Walker Relift),61,28,137,,,,
60,down,Alina Baraz,Electric (feat. Khalid),56,23,65,,,,
61,up,Orchestral Manoeuvres In the Dark,So In Love,62,32,96,,,,
62,up,Clean Bandit,Higher (feat. iann dior),63,1,67,,,,
63,down,Massive Attack,Teardrop,51,32,93,,,,
64,down,Liu,Ringtone Drop (Radio Edit),42,1,21,,,,
65,up,Happy Birthday,Happy Birthday (Power Party Version),76,65,2,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,30,112,,,,
67,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),60,27,99,,,,
68,-,HONNE,no song without you,-,14,32,,,,
69,up,KAYTRANADA,10% (feat. Kali Uchis),100,69,2,,,,
70,up,Sitti,Para Sa Akin,91,70,4,,,,
71,-,Kaleida,Think,-,63,7,,,,
72,up,Michael Cretu,Love Me,80,72,3,,,,
73,-,Elderbrook & Rudimental,Something About You,-,47,10,,,,
74,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),68,40,115,,,,
75,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,50,,,,
76,up,Beowulf,Savior,96,46,3,,,,
77,up,Suisei Hoshimachi,Bluerose,83,33,8,,,,
78,-,Dj Reynalds Morales,Paru Paru G (Extended Mix),-,47,8,,,,
79,-,Naked Eyes,Always Something There to Remind Me (Jellybean Extended Remix 2018 Remaster),-,79,1,,,,
80,-,Gesaffelstein,Opr,-,80,1,,,,
81,-,Horizon Blue & Music Travel Love,Let Her Go,-,81,1,,,,
82,-,CDM Project,Get Ready for This,-,82,1,,,,
83,-,Jidanofu,Killa 2,-,83,1,,,,
84,-,Horizon Blue,Have You Ever Seen the Rain (feat. Music Travel Love),-,84,1,,,,
85,-,"Flume, Sofia Kourtesis & Caroline Polachek",Sirens (feat. Caroline Polachek) [Sofia Kourtesis Remix],-,85,1,,,,
86,-,Ashkan,I've Got the Power,-,86,1,,,,
87,down,TheFatRat,Xenogenesis,84,47,4,,,,
88,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,88,1,,,,
89,-,NGHTMRE,Nothing's Perfect (feat. Oliver Tree),-,89,1,,,,
90,-,Naked Eyes,"Promises, Promises (feat. Madonna) [Jellybean 12"" Dance Mix 2018 Remaster]",-,90,1,,,,
91,-,"Avalon Emerson, Anunaku & A+A",Eternal September,-,91,1,,,,
92,-,Bonobo,ATK,-,92,1,,,,
93,-,BEAUZ & Crunr,Illusion,-,93,1,,,,
94,down,MinecraftUniverse,Eclipse,65,36,94,,,,
95,-,Alex Keeper,Finish Line,-,95,1,,,,
96,-,Keiko Necesario,Forever Alive,-,96,1,,,,
97,-,Satin Jackets,Feel Good (feat. Scavenger Hunt) [Cavego Remix],-,97,1,,,,
98,-,Lee Wilson & El Funkador,Sending My Love,-,98,1,,,,
99,-,Trinix,Sweet Dreams,-,59,5,,,,
100,down,ODESZA,Sun Models (feat. Madelyn Grant),67,27,68,,,,
