Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,157,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,157,,,,
4,up,Owl City,Fireflies,6,3,157,,,,
5,up,Disclosure,Latch (Live),39,1,115,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,2,156,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,84,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,152,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,86,,,,
10,up,Owl City,Vanilla Twilight,11,3,156,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,8,104,,,,
12,up,M83,Midnight City,14,5,157,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,142,,,,
14,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,3,154,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,156,,,,
16,up,Jai Wolf,Indian Summer,16,12,148,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,17,6,157,,,,
18,up,Marconi Union,"Weightless, Pt. 1",19,4,156,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,155,,,,
20,up,Flume,Never Be Like You (feat. Kai),22,6,68,,,,
21,up,SHAUN,Way Back Home,25,7,137,,,,
22,up,NEFFEX,Grateful,26,3,140,,,,
23,up,ITZY,Not Shy,27,18,36,46,2020-08-23,34,2020-08-30
24,up,The Bird and the Bee,How Deep Is Your Love,28,6,139,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,12,154,,,,
26,up,Nadine Lustre & Ruby Ibarra,No 32,31,17,56,,,,
27,up,Marshmello,Summer,33,12,152,,,,
28,-,Orchestral Manoeuvres In the Dark,Secret,-,12,151,,,,
29,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,45,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],38,13,141,,,,
31,up,Disclosure,Magnets (feat. Lorde),40,20,120,,,,
32,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),42,27,108,,,,
33,-,RÜFÜS DU SOL,Next to Me (Vintage Culture Remix),-,33,1,,,,
34,-,~Villa~,Eu & Tu,-,34,1,,,,
35,up,Portishead,Glory Box,44,24,156,,,,
36,-,Empire of the Sun,Walking On a Dream,-,9,149,,,,
37,up,M.I.A.,Paper Planes,46,18,150,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),47,7,155,,,,
39,up,Somedaydream,Hey Daydreamer,48,26,120,,,,
40,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,128,,,,
41,down,Enigma,Return To Innocence,35,16,156,,,,
42,up,Kiesza,Hideaway,51,22,155,,,,
43,up,M83,Wait,50,26,155,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,27,155,,,,
45,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",52,24,156,,,,
46,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,143,,,,
47,-,Happy Birthday,Happy Birthday (Modern Disco Version),-,47,1,,,,
48,-,"Chiny Logan, Adam Bü & Phil Praise",Killing Me Softly (Adam Bü & Phil Praise Remix),-,48,1,,,,
49,-,Pippi Ciez & Djamou Sangare,Lua (Pippi Ciez Retake),-,49,1,,,,
50,-,Saï T,Highness,-,50,1,,,,
51,-,Seven Davis Jr.,Lipstick,-,51,1,,,,
52,-,"Ian Ewing, Soul Food Horns & L’indécis",Vilano,-,52,1,,,,
53,up,M.I.A.,Bad Girls,53,29,113,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,146,,,,
55,-,Epifania & FaOut,For You,-,55,1,,,,
56,down,Liu,Ringtone Drop (Radio Edit),29,1,30,,,,
57,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,54,28,155,,,,
58,down,Up Dharma Down,Sigurado,24,8,151,,,,
59,down,Kavana,Will You Wait for Me,43,23,149,,,,
60,-,The Cinematic Orchestra,To Build a Home,-,32,101,,,,
61,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,139,,,,
62,down,Bliss,Kissing,57,20,137,,,,
63,-,Lael,Open Waters,-,63,1,,,,
64,down,Petit Biscuit,Sunset Lover,5,1,157,,,,
65,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,104,,,,
66,down,Clean Bandit,Stronger,34,18,156,,,,
67,down,Stray Kids,MANIAC,18,1,34,,,,
68,-,49th & Main,Believe In Love,-,68,1,,,,
69,-,Free Love,Open the Door,-,69,1,,,,
70,-,Nosaj Thing,Condition (feat. Toro y Moi),-,70,1,,,,
71,-,Sarathy Korwar,Remember to Look out for the Signs (feat. Photay),-,71,1,,,,
72,-,The Blaze,DREAMER,-,72,1,,,,
73,-,Dxrk ダーク,RAVE,-,47,13,,,,
74,-,Era,In Fine / Ghost Finale,-,74,1,,,,
75,-,HONNE,free love,-,29,31,,,,
76,-,Xguiz,Eeeaaaooo,-,76,1,,,,
77,-,Stars On 45,Stars On 45 (Single Version),-,53,11,,,,
78,-,Handsome Cha,Vlog,-,45,29,,,,
79,-,FKA twigs,Two Weeks,-,64,3,,,,
80,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),62,40,124,,,,
81,-,レン ゾット,Amplify,-,77,1,,,,
82,down,Alina Baraz,Electric (feat. Khalid),60,23,74,,,,
83,-,Carloh,Azere G,-,79,1,,,,
84,-,VALORANT,Fire Again (feat. Dabin) [Dabin Remix],-,84,1,,,,
85,-,Headman,Catch Me (feat. Tara Narayanan & Robi Insinna) [Rework],-,85,1,,,,
86,-,League of Legends: Wild Rift,Never Stop Me (feat. Tkay Maidza & Falcons) [Falcons Pangea Sound Remix],-,86,1,,,,
87,down,Infraction Music,Carry On,23,23,2,,,,
88,-,Satin Jackets,You Make Me Feel Good,-,59,6,,,,
89,down,Brenda K. Starr,Love Me Like the First Time,41,9,131,,,,
90,down,Ofenbach & Afrojack,Ain't Got No Worries,45,45,2,,,,
91,down,Frameworks & Cleopold,BLUE LIGHT,56,56,2,,,,
92,down,Teen Daze,One For Paradise,58,58,2,,,,
93,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),87,87,2,,,,
94,down,Lofive,Crazy Like That,88,88,2,,,,
95,down,Kordhell,Scopin,59,59,2,,,,
96,-,The Chemical Brothers,Block Rockin' Beats,-,94,2,,,,
97,-,Stars On 45,Stars On 45 (12-Inch Version),-,61,7,,,,
98,down,MBB,Beach,78,36,36,,,,
99,down,Kordhell,Murder In My Mind,89,34,8,,,,
100,down,LAY & Alan Walker,Sheep (Alan Walker Relift),74,28,146,,,,
